"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-02T15:07:03.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","5500000","CRC","MUNICIPALIDAD DE LA UNION","2019CD-000143-0004800001-432019125100254","[contract]","municipalidad-de-la-union","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA PRODUCCIÓN DE CONCIERTO CONMEMORACION A LA EPOCA NAVIDEÑA Y AL 171 ANIVERSARIO DE DECLARATORIA DEL CANTON DE LA UNION","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432019125100254","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019125100254-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0004800001}]","Cartago","432019125100254","2020-02-02T15:07:03.000Z","2019CD-000143-0004800001","ocds-rwubve-2019CD-000143-0004800001","[SERVICIOS]","5343225","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","5500000","https://www.sicop.go.cr/index.jsp","buyer","5343225","432019125100254","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-07-24T13:51:07.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000133-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","5000000","CRC","Municipalidad de Alajuela","2015CD-000133-0000500001-432015002500125","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOR PARA FESTIVAL CORAL","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000133-0000500001}]","Alajuela","432015002500125","2015-09-24T13:51:07.000Z","2015CD-000133-0000500001","ocds-rwubve-2015CD-000133-0000500001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432015002500125","true"
"2021-11-28T01:39:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-09-11T14:52:15.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000167-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","5000000","CRC","Municipalidad de Alajuela","2015CD-000167-0000500001-432015002500160","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION PARA LA CELEBRACION DEL 194 ANIVERSARIO DE NUESTRA INDEPENDENCIA","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432015002500160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015002500160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000167-0000500001}]","Alajuela","432015002500160","2015-12-11T14:52:15.000Z","2015CD-000167-0000500001","ocds-rwubve-2015CD-000167-0000500001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432015002500160","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T15:48:58.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0021700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","4980000","CRC","Municipalidad de Heredia","2021CD-000090-0021700001-432021020200137","[contract]","municipalidad-de-heredia","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES PARA PRODUCCION Y DESARROLLO DE ¿FESTIVAL PARA PAPÁ¿ PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000090-0021700001}]","Heredia","432021020200137","2021-07-17T15:48:58.000Z","2021CD-000090-0021700001","ocds-rwubve-2021CD-000090-0021700001","[SERVICIOS]","4980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","4980000","https://www.sicop.go.cr/index.jsp","buyer","4980000","432021020200137","true"
"2021-11-28T01:42:08.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-15T14:22:20.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000102-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","5000000","CRC","TEATRO NACIONAL DE COSTA RICA","2017CD-000102-0009900001-432017000900148","[contract]","teatro-nacional-de-costa-rica","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE EQUIPO PARA LOS ESPECTÁCULOS NOCHE BLANCA Y JORNADA CORAL 2017 PARA EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432017000900148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000900148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000102-0009900001}]",,"432017000900148",,"2017CD-000102-0009900001","ocds-rwubve-2017CD-000102-0009900001","[SERVICIOS]","4832210","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4832210","432017000900148","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-29T16:19:35.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000122-0021700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","4702000","CRC","Municipalidad de Heredia","2021CD-000122-0021700001-432021020200176","[contract]","municipalidad-de-heredia","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PROPUESTA PARA DESARROLLO DEL FESTIVAL DE FOLCLORE COSECHA HEREDIANA 2021","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000122-0021700001}]","Heredia","432021020200176","2021-08-29T16:19:35.000Z","2021CD-000122-0021700001","ocds-rwubve-2021CD-000122-0021700001","[SERVICIOS]","4702000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","4702000","https://www.sicop.go.cr/index.jsp","buyer","4702000","432021020200176","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-05T10:27:32.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0006300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","4175000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000001-0006300001-432021005700003","[contract]","instituto-tecnologico-de-costa-rica","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","257045-Festival Virtual Amón Cultural","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0006300001}]",,"432021005700003","2021-04-05T10:27:32.000Z","2021CD-000001-0006300001","ocds-rwubve-2021CD-000001-0006300001","[SERVICIOS]","4182000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","4175000","https://www.sicop.go.cr/index.jsp","buyer","4182000","432021005700003","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-05T12:43:12.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000200-0021700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","4000000","CRC","Municipalidad de Heredia","2021CD-000200-0021700001-432021020200256","[contract]","municipalidad-de-heredia","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE AUDIOVISUALES PARA PRODUCCION DEL FESTIVAL NACIONAL DE LA MASCARADA HEREDIA 2021","CRC","[{id=sicop-1638063428447}]","Servicios","Heredia","limited","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200256","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200256-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000200-0021700001}]","Heredia","432021020200256","2021-11-05T12:43:12.000Z","2021CD-000200-0021700001","ocds-rwubve-2021CD-000200-0021700001","[SERVICIOS]","3990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3990000","432021020200256","true"
"2021-11-28T01:38:18.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-12-16T12:53:30.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000207-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","5000000","CRC","Municipalidad de Alajuela","2014CD-000207-0000500001-432014002500167","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOR ARTISTICO PARA CONCIERTOS DE VERANO 2014","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432014002500167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014002500167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000207-0000500001}]","Alajuela","432014002500167","2015-01-16T12:53:30.000Z","2014CD-000207-0000500001","ocds-rwubve-2014CD-000207-0000500001","[SERVICIOS]","3821263","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3821263","432014002500167","true"
"2021-11-28T01:40:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-02-12T15:58:28.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","4500000","CRC","Municipalidad de Alajuela","2016CD-000003-0000500001-432016002500006","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION ARTISTICA Y TECNICA ALAJUELA SUSPIRA 2016","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000003-0000500001}]","Alajuela","432016002500006","2017-02-12T15:58:28.000Z","2016CD-000003-0000500001","ocds-rwubve-2016CD-000003-0000500001","[SERVICIOS]","3365212","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","3365212","432016002500006","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-29T15:17:04.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","2000000","CRC","Municipalidad de Alajuela","2018CD-000075-0000500001-432018002500121","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA JURIDICA O FISICA QUE SE ENCARGUE DE LA PRODUCCION DE UN CONCIERTO POPULAR Y CULTURAL EN EL CANTON","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0000500001}]","Alajuela","432018002500121","2019-06-29T15:17:04.000Z","2018CD-000075-0000500001","ocds-rwubve-2018CD-000075-0000500001","[SERVICIOS]","1950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1950000","432018002500121","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-05T10:41:48.000Z","Costa Rica","INSTITUTO TECNOLOGICO DE COSTA RICA","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0006300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","1540000","CRC","INSTITUTO TECNOLOGICO DE COSTA RICA","2021CD-000004-0006300001-432021005700002","[contract]","instituto-tecnologico-de-costa-rica","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCTOR ARTISTICO, QUE COORDINE LA LOGISTICA DE LOS EVENTOS CREATIVOS QUE SE REQUIERAN SEGUN LAS NECESIDADES DE LA INSTITUCION","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-tecnologico-de-costa-rica","INSTITUTO TECNOLOGICO DE COSTA RICA","instituto-tecnologico-de-costa-rica","432021005700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021005700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0006300001}]",,"432021005700002","2021-04-05T10:41:48.000Z","2021CD-000004-0006300001","ocds-rwubve-2021CD-000004-0006300001","[SERVICIOS]","1499400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","1540000","https://www.sicop.go.cr/index.jsp","buyer","1499400","432021005700002","true"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T09:47:51.000Z","Costa Rica","MUNICIPALIDAD DE LA UNION","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0004800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","1350000","CRC","MUNICIPALIDAD DE LA UNION","2021CD-000119-0004800001-432021125100180","[contract]","municipalidad-de-la-union","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCION DE AUDIO Y VIDEO PARA CANTONATO","CRC","[{id=sicop-1638063428447}]","Servicios","La Unión","limited","institution","municipalidad-de-la-union","MUNICIPALIDAD DE LA UNION","municipalidad-de-la-union","432021125100180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021125100180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0004800001}]","Cartago","432021125100180","2022-01-02T09:47:51.000Z","2021CD-000119-0004800001","ocds-rwubve-2021CD-000119-0004800001","[SERVICIOS]","1325100","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","1350000","https://www.sicop.go.cr/index.jsp","buyer","1325100","432021125100180","true"
"2021-11-28T01:47:07.000Z","2019-04-10T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T16:39:39.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[FABRICIO ELIAS CABALLERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108670112, uri=https://www.tse.go.cr/}, address={streetAddress=La garita Alajuela frente al centro Dios es Sano Pastoral casa color amiarillo portones cafes Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICIO ELIAS CABALLERO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fabricio-elias-caballero}]","1500000","CRC","Municipalidad de Alajuela","2019CD-000014-0000500001-432019002500047","[contract]","municipalidad-de-alajuela","[fabricio-elias-caballero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE LA PARTICIPACION MUSICAL PARA EL BAILE DE LA POLILLA EN EL CANTON","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0000500001}]","Alajuela","432019002500047","2020-04-10T16:39:39.000Z","2019CD-000014-0000500001","ocds-rwubve-2019CD-000014-0000500001","[SERVICIOS]","1080235","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICIO ELIAS CABALLERO, id=fabricio-elias-caballero}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1080235","432019002500047","true"
