"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00014002-003/2002&p_CveDep=00014&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-003-02-LPN00014002-003/2002","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[efectivale-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Adquisición de vales de gasolina","[{id=compranet3-1620530467436}]","14002","Adquisición de vales de gasolina","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","LPN00014002-003/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00014002-003/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00014002-003/2002&p_CveDep=00014&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Adquisición de vales de gasolina","LPN00014002-003/2002","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-003-02","ocds-0ud2q6-00014002-003-02","1632968","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1632968","LPN00014002-003/2002"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[MAQUILAS DE SMALLWARES AS DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00014002-001-06&p_CveDep=00014&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAQUILAS DE SMALLWARES AS DE CV, details={type=company}, id=maquilas-de-smallwares-as-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-001-06-LPN-00014002-001-06","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[maquilas-de-smallwares-as-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","servicio de traslado de de archivos, mobiliario y equipo","[{id=compranet3-1620530467436}]","14002","servicio de traslado de de archivos, mobiliario y equipo","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","LPN-00014002-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-00014002-001-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-00014002-001-06&p_CveDep=00014&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","servicio de traslado de de archivos, mobiliario y equipo","LPN-00014002-001-06","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-001-06","ocds-0ud2q6-00014002-001-06","1485999","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUILAS DE SMALLWARES AS DE CV, id=maquilas-de-smallwares-as-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1485999","LPN-00014002-001-06"
"2021-05-09T03:21:07.000Z","2003-08-03T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-08-03T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[CARLOS GERARDO FLORES DE ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00014002-001/2002&p_CveDep=00014&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CARLOS GERARDO FLORES DE ENRIQUE, details={type=person}, id=carlos-gerardo-flores-de-enrique}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-001-02-LPN00014002-001/2002","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[carlos-gerardo-flores-de-enrique]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Adquisición de bienes de consumo perecederos y no perecederos","[{id=compranet3-1620530467436}]","14002","Adquisición de bienes de consumo perecederos y no perecederos","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","LPN00014002-001/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00014002-001/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00014002-001/2002&p_CveDep=00014&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes de consumo perecederos y no perecederos","LPN00014002-001/2002","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-001-02","ocds-0ud2q6-00014002-001-02","1320123.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS GERARDO FLORES DE ENRIQUE, id=carlos-gerardo-flores-de-enrique}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1320123.03","LPN00014002-001/2002"
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[SERVICIO POSTAL MEXICANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-011/2005&vv_provsino=0]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-006-05-AD-DSG-011/2005","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[servicio-postal-mexicano]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","SERVICIO DE MENSAJERýA Y PAQUETERýA NACIONAL E INTERNACIONAL","[{id=compranet3-1620530467436}]","14002","SERVICIO DE MENSAJERýA Y PAQUETERýA NACIONAL E INTERNACIONAL","direct","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-011/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-011/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0006&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-011/2005&vv_provsino=0}]","SERVICIO DE SEGURIDAD Y VIGILANCIA","AD-DSG-011/2005","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-006-05","ocds-0ud2q6-00014002-006-05","1217392","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217392","AD-DSG-011/2005"
"2021-05-09T03:21:07.000Z","2005-02-23T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-23T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-009/2005&vv_provsino=0]","[{roles=supplier, name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=abastos-y-distribuciones-institucionales-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-005-05-AD-DSG-009/2005","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[abastos-y-distribuciones-institucionales-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","SUMINISTRO DE BIENES PERECEDEROS","[{id=compranet3-1620530467436}]","14002","SUMINISTRO DE BIENES PERECEDEROS","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-009/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-009/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-009/2005&vv_provsino=0}]","Adquisiciýn de bienes de consumo perecederos y no perecederos","AD-DSG-009/2005","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-005-05","ocds-0ud2q6-00014002-005-05","952557.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTOS Y DISTRIBUCIONES INSTITUCIONALES, S.A. DE C.V., id=abastos-y-distribuciones-institucionales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","952557.09","AD-DSG-009/2005"
"2021-05-09T03:21:07.000Z","2005-02-25T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-02-25T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[GRUPO NACIONAL PROVINCIAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-001/2005&vv_provsino=0]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, details={type=company}, id=grupo-nacional-provincial}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-005-05-AD-DSG-001/2005","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[grupo-nacional-provincial]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","14002","Contratación de seguros para bienes muebles","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-001/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-001/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD-DSG-001/2005&vv_provsino=0}]","Adquisiciýn de bienes de consumo perecederos y no perecederos","AD-DSG-001/2005","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-005-05","ocds-0ud2q6-00014002-005-05","937116.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, id=grupo-nacional-provincial}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","937116.52","AD-DSG-001/2005"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-DSG-006/2002&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-003-02-AD-DSG-006/2002","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[efectivales-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Adquisición vales de gasolina","[{id=compranet3-1620530467436}]","14002","Adquisición vales de gasolina","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-006/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-006/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-DSG-006/2002&vv_provsino=0}]","Adquisición de vales de gasolina","AD-DSG-006/2002","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-003-02","ocds-0ud2q6-00014002-003-02","899996","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","899996","AD-DSG-006/2002"
"2021-05-09T03:21:07.000Z","2006-05-05T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-05T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00014002-003/05-A&p_CveDep=00014&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-003-05-LPN00014002-003/05-A","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[grupo-nacional-provincial-sab]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Servicio de Aseguramiento de Bienes Patrimoniales y Parque Vehicular lar","[{id=compranet3-1620530467436}]","14002","Servicio de Aseguramiento de Bienes Patrimoniales y Parque Vehicular lar","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","LPN00014002-003/05-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN00014002-003/05-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN00014002-003/05-A&p_CveDep=00014&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Servicio de Aseguramiento de Bienes Patrimoniales y Parque Vehicular lar","LPN00014002-003/05-A","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-003-05","ocds-0ud2q6-00014002-003-05","898605.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","898605.32","LPN00014002-003/05-A"
"2021-05-09T03:21:07.000Z","2002-05-04T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-04T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[SOLORIO CABRERA AURELIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00014002-001/2002-B&p_CveDep=00014&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOLORIO CABRERA AURELIO, details={type=person}, id=solorio-cabrera-aurelio}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-001-02-00014002-001/2002-B","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[solorio-cabrera-aurelio]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Adquisición de bienes de consumo perecederos y no perecederos","[{id=compranet3-1620530467436}]","14002","Adquisición de bienes de consumo perecederos y no perecederos","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","00014002-001/2002-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00014002-001/2002-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00014002-001/2002-B&p_CveDep=00014&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de bienes de consumo perecederos y no perecederos","00014002-001/2002-B","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-001-02","ocds-0ud2q6-00014002-001-02","805279.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLORIO CABRERA AURELIO, id=solorio-cabrera-aurelio}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","805279.99","00014002-001/2002-B"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[IKON COPIROYAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-DSG-004/2002&vv_provsino=0]","[{roles=supplier, name=IKON COPIROYAL, S.A. DE C.V., details={type=company}, id=ikon-copiroyal-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-004-02-AD-DSG-004/2002","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[ikon-copiroyal-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Maquinaria y equipo de reproducción (arrendamiento de)","[{id=compranet3-1620530467436}]","14002","Maquinaria y equipo de reproducción (arrendamiento de)","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-004/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-004/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-DSG-004/2002&vv_provsino=0}]","Aseguramiento de bienes patrmoniales","AD-DSG-004/2002","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-004-02","ocds-0ud2q6-00014002-004-02","782608.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IKON COPIROYAL, S.A. DE C.V., id=ikon-copiroyal-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","782608.69","AD-DSG-004/2002"
"2021-05-09T03:21:07.000Z","2002-02-12T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-02-12T00:00:00.000Z","México","Dirección de Servicios Generales y Apoyo Técnico","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-DSG-005/2002&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Servicios Generales y Apoyo Técnico","00014002-003-02-AD-DSG-005/2002","[contract]","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","[seguros-comercial-america-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Servicios Generales y Apoyo Técnico","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","14002","Contratación de seguros para bienes muebles","open","institution","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","Dirección de Servicios Generales y Apoyo Técnico","direccion-de-servicios-generales-y-apoyo-tecnico-secretaria-del-trabajo-y-prevision-social","AD-DSG-005/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-DSG-005/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD-DSG-005/2002&vv_provsino=0}]","Adquisición de vales de gasolina","AD-DSG-005/2002","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014002-003-02","ocds-0ud2q6-00014002-003-02","753644.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","753644.64","AD-DSG-005/2002"
