"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OLABUENAGA CHEMISTRI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 050&vv_provsino=0]","[{roles=supplier, name=OLABUENAGA CHEMISTRI, S.A. DE C.V., details={type=company}, id=olabuenaga-chemistri-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-068-10-C 050","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[olabuenaga-chemistri-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE CREATIVIDAD, PLANTEAMIENTO ESTRATEGICO Y PRODUCCION","[{id=compranet3-1620530467436}]","21355001","SERVICIO DE CREATIVIDAD, PLANTEAMIENTO ESTRATEGICO Y PRODUCCION","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 050&vv_provsino=0}]","SERVICIO DE CREATIVIDAD, PLANTEAMIENTO ESTRATEGICO Y PRODUCCION","C 050","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-068-10","ocds-0ud2q6-21355001-068-10","2.068965517E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLABUENAGA CHEMISTRI, S.A. DE C.V., id=olabuenaga-chemistri-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.068965517E7","C 050"
"2021-05-09T03:21:07.000Z","2008-08-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[MKT REPS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MKT REPS, S.A DE C.V., details={type=company}, id=mkt-reps-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-003-07-063/2007","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[mkt-reps-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","los servicios de Publicidad Cooperativa","[{id=compranet3-1620530467436}]","21355001","los servicios de Publicidad Cooperativa","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","063/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-063/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=063/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","los servicios de Publicidad Cooperativa","063/2007","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-003-07","ocds-0ud2q6-21355001-003-07","20049792","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MKT REPS, S.A DE C.V., id=mkt-reps-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20049792","063/2007"
"2021-05-09T03:21:07.000Z","2004-10-25T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-25T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0200&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=104/2004&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-200-04-104/2004","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[tv-azteca-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de tiempos comerciales","[{id=compranet3-1620530467436}]","21355001","Servicios de tiempos comerciales","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","104/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-104/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0200&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=104/2004&vv_provsino=0}]","Servicios de tiempos comerciales","104/2004","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-200-04","ocds-0ud2q6-21355001-200-04","20000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000000","104/2004"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CORPORACIýN COMUNICACIýN IBEROAMERICANA BAECELý & ASOCIADOS, S.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORACIýN COMUNICACIýN IBEROAMERICANA BAECELý & ASOCIADOS, S.L., details={type=company}, id=corporaciyn-comunicaciyn-iberoamericana-baecely-&-asociados-sl}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-007-07-072/2007","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[corporaciyn-comunicaciyn-iberoamericana-baecely-&-asociados-sl]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de realciones Pýblicas en los mercados de Estados Unidos de Amýrica, Nacional, Canadý, Espaýa, Italia, Francia, Reino Unido, Alemania y Latinoamýrica.","[{id=compranet3-1620530467436}]","21355001","Servicios de realciones Pýblicas en los mercados de Estados Unidos de Amýrica, Nacional, Canadý, Espaýa, Italia, Francia, Reino Unido, Alemania y Latinoamýrica.","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","072/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-072/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=072/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Servicios de realciones Pýblicas en los mercados de Estados Unidos de Amýrica, Nacional, Canadý, Espaýa, Italia, Francia, Reino Unido, Alemania y Latinoamýrica.","072/2007","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-007-07","ocds-0ud2q6-21355001-007-07","19685609","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIýN COMUNICACIýN IBEROAMERICANA BAECELý & ASOCIADOS, S.L., id=corporaciyn-comunicaciyn-iberoamericana-baecely-&-asociados-sl}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19685609","072/2007"
"2021-05-09T03:21:07.000Z","2009-06-07T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-06-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CORPORACIýN COMUNICACIýN IBEROAMERICANA BAECELý & ASOCIADOS, S.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111&p_CveDep=21355&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CORPORACIýN COMUNICACIýN IBEROAMERICANA BAECELý & ASOCIADOS, S.L., details={type=company}, id=corporaciyn-comunicaciyn-iberoamericana-baecely-&-asociados-sl}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-010-07-111","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[corporaciyn-comunicaciyn-iberoamericana-baecely-&-asociados-sl]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicio de relaciones Oýblicas para losmercados de Canadý, Italia, Francia, Reino Unido y Latinoamýrica","[{id=compranet3-1620530467436}]","21355001","servicio de relaciones Oýblicas para losmercados de Canadý, Italia, Francia, Reino Unido y Latinoamýrica","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=111&p_CveDep=21355&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","servicio de relaciones Oýblicas para losmercados de Canadý, Italia, Francia, Reino Unido y Latinoamýrica","111","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-010-07","ocds-0ud2q6-21355001-010-07","19432052","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIýN COMUNICACIýN IBEROAMERICANA BAECELý & ASOCIADOS, S.L., id=corporaciyn-comunicaciyn-iberoamericana-baecely-&-asociados-sl}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19432052","111"
"2021-05-09T03:21:07.000Z","2003-11-27T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-27T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0207&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=82/2003&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-207-03-82/2003","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[tv-azteca-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Publicidad en televisión.","[{id=compranet3-1620530467436}]","21355001","Publicidad en televisión.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","82/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0207&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=82/2003&vv_provsino=0}]","Publicidad en televisión.","82/2003","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-207-03","ocds-0ud2q6-21355001-207-03","18700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18700000","82/2003"
"2021-05-09T03:21:07.000Z","2005-10-17T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-17T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 41 /2005&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-125-05-C 41 /2005","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[tv-azteca-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","COMPRA DE TIEMPOS COMERCIALES A TRAVES DESPOTEO EN PROGRAMAS DE MAYOR RAITING A NIVEL NACIONAL","[{id=compranet3-1620530467436}]","21355001","COMPRA DE TIEMPOS COMERCIALES A TRAVES DESPOTEO EN PROGRAMAS DE MAYOR RAITING A NIVEL NACIONAL","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 41 /2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 41 /2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0125&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=C 41 /2005&vv_provsino=0}]","COMPRA DE TIEMPOS COMERCIALES A TRAVES DESPOTEO EN PROGRAMAS DE MAYOR RAITING A NIVEL NACIONAL","C 41 /2005","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-125-05","ocds-0ud2q6-21355001-125-05","1.739130434E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.739130434E7","C 41 /2005"
"2021-05-09T03:21:07.000Z","2010-09-05T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-09-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ADA AYUDA DEL AUTOMOVILISTA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=87&p_CveDep=21355&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ADA AYUDA DEL AUTOMOVILISTA, S.A., details={type=company}, id=ada-ayuda-del-automovilista-sa}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-004-09-87","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[ada-ayuda-del-automovilista-sa]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios Integrales de Contacto para Mercadeo Directo y Telemercadeo en los mercados de Norteamérica y Europa","[{id=compranet3-1620530467436}]","21355001","Servicios Integrales de Contacto para Mercadeo Directo y Telemercadeo en los mercados de Norteamérica y Europa","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","87","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-87-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=87&p_CveDep=21355&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Servicios Integrales de Contacto para Mercadeo Directo y Telemercadeo en los mercados de Norteamérica y Europa","87","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-004-09","ocds-0ud2q6-21355001-004-09","1.69179508E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADA AYUDA DEL AUTOMOVILISTA, S.A., id=ada-ayuda-del-automovilista-sa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.69179508E7","87"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[KLEBER PR NETWORK]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=KLEBER PR NETWORK, details={type=company}, id=kleber-pr-network}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-007-07-077/2007","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[kleber-pr-network]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de realciones Pýblicas en los mercados de Estados Unidos de Amýrica, Nacional, Canadý, Espaýa, Italia, Francia, Reino Unido, Alemania y Latinoamýrica.","[{id=compranet3-1620530467436}]","21355001","Servicios de realciones Pýblicas en los mercados de Estados Unidos de Amýrica, Nacional, Canadý, Espaýa, Italia, Francia, Reino Unido, Alemania y Latinoamýrica.","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","077/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-077/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=077/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","Servicios de realciones Pýblicas en los mercados de Estados Unidos de Amýrica, Nacional, Canadý, Espaýa, Italia, Francia, Reino Unido, Alemania y Latinoamýrica.","077/2007","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-007-07","ocds-0ud2q6-21355001-007-07","15294338","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KLEBER PR NETWORK, id=kleber-pr-network}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15294338","077/2007"
"2021-05-09T03:21:07.000Z","2006-08-05T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-08-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BUSINESS ADVANTAGE SC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=040/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BUSINESS ADVANTAGE SC, details={type=company}, id=business-advantage-sc}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-002-06-040/2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[business-advantage-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","servicios de contacto para mercadeo directo y telemercadeo","[{id=compranet3-1620530467436}]","21355001","servicios de contacto para mercadeo directo y telemercadeo","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","040/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-040/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=040/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","servicios de contacto para mercadeo directo y telemercadeo","040/2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-002-06","ocds-0ud2q6-21355001-002-06","1.41648132E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUSINESS ADVANTAGE SC, id=business-advantage-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.41648132E7","040/2006"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[CHIME COMMUNICATIONS PLC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CHIME COMMUNICATIONS PLC, details={type=company}, id=chime-communications-plc}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-010-06-058/2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[chime-communications-plc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","contrataciýn de los servicios de relaciones pýblicas para promover la imagen y estimular la demanda de los atractivos y servicios turýsticos de Mýxico, en los mercados de Norteamýrica, Nacional y de Europa","[{id=compranet3-1620530467436}]","21355001","contrataciýn de los servicios de relaciones pýblicas para promover la imagen y estimular la demanda de los atractivos y servicios turýsticos de Mýxico, en los mercados de Norteamýrica, Nacional y de Europa","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","058/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-058/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=058/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","contrataciýn de los servicios de relaciones pýblicas para promover la imagen y estimular la demanda de los atractivos y servicios turýsticos de Mýxico, en los mercados de Norteamýrica, Nacional y de Europa","058/2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-010-06","ocds-0ud2q6-21355001-010-06","14164050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHIME COMMUNICATIONS PLC, id=chime-communications-plc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14164050","058/2006"
