"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/013/08&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-004-08-PE/013/08","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[datos-informacion-y-sistemas-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina para Gerencia Regional, Zona Sureste, Veracruz, Ver.","[{id=compranet3-1620530467436}]","9437034","Adquisiciýn de Materiales y ýtiles de Oficina para Gerencia Regional, Zona Sureste, Veracruz, Ver.","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE/013/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/013/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/013/08&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina para Gerencia Regional, Zona Sureste, Veracruz, Ver.","PE/013/08","TELECOMUNICACIONES DE MÉXICO","09437034-004-08","ocds-0ud2q6-09437034-004-08","385310.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., id=datos-informacion-y-sistemas-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385310.28","PE/013/08"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/014/08&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V., details={type=company}, id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-004-08-PE/014/08","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[distribuidora-papelera-de-tehuacan-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina para Gerencia Regional, Zona Sureste, Veracruz, Ver.","[{id=compranet3-1620530467436}]","9437034","Adquisiciýn de Materiales y ýtiles de Oficina para Gerencia Regional, Zona Sureste, Veracruz, Ver.","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE/014/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/014/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/014/08&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina para Gerencia Regional, Zona Sureste, Veracruz, Ver.","PE/014/08","TELECOMUNICACIONES DE MÉXICO","09437034-004-08","ocds-0ud2q6-09437034-004-08","3325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA PAPELERA DE TEHUACAN, S.A. DE C.V., id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3325","PE/014/08"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[GRUPO DIRTA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/015/08&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO DIRTA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=grupo-dirta-construcciones-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-004-08-PE/015/08","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[grupo-dirta-construcciones-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina para Gerencia Regional, Zona Sureste, Veracruz, Ver.","[{id=compranet3-1620530467436}]","9437034","Adquisiciýn de Materiales y ýtiles de Oficina para Gerencia Regional, Zona Sureste, Veracruz, Ver.","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE/015/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/015/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/015/08&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina para Gerencia Regional, Zona Sureste, Veracruz, Ver.","PE/015/08","TELECOMUNICACIONES DE MÉXICO","09437034-004-08","ocds-0ud2q6-09437034-004-08","1279","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIRTA CONSTRUCCIONES, S.A. DE C.V., id=grupo-dirta-construcciones-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1279","PE/015/08"
"2021-05-09T03:21:07.000Z","2008-03-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-03-06T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[GRUPO VASILOPOULOS SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/016/08&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO VASILOPOULOS SA. DE C.V., details={type=company}, id=grupo-vasilopoulos-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-004-08-PE/016/08","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[grupo-vasilopoulos-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina para Gerencia Regional, Zona Sureste, Veracruz, Ver.","[{id=compranet3-1620530467436}]","9437034","Adquisiciýn de Materiales y ýtiles de Oficina para Gerencia Regional, Zona Sureste, Veracruz, Ver.","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE/016/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/016/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/016/08&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina para Gerencia Regional, Zona Sureste, Veracruz, Ver.","PE/016/08","TELECOMUNICACIONES DE MÉXICO","09437034-004-08","ocds-0ud2q6-09437034-004-08","1500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VASILOPOULOS SA. DE C.V., id=grupo-vasilopoulos-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500","PE/016/08"
"2021-05-09T03:21:07.000Z","2009-02-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-02-05T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[CENTRO PAPELERO VERACRUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/010/2009&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CENTRO PAPELERO VERACRUZ S.A. DE C.V., details={type=company}, id=centro-papelero-veracruz-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-004-08-PE/010/2009","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[centro-papelero-veracruz-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina para Gerencia Regional, Zona Sureste, Veracruz, Ver.","[{id=compranet3-1620530467436}]","9437034","Adquisiciýn de Materiales y ýtiles de Oficina para Gerencia Regional, Zona Sureste, Veracruz, Ver.","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE/010/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/010/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/010/2009&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina para Gerencia Regional, Zona Sureste, Veracruz, Ver.","PE/010/2009","TELECOMUNICACIONES DE MÉXICO","09437034-004-08","ocds-0ud2q6-09437034-004-08","72045.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO PAPELERO VERACRUZ S.A. DE C.V., id=centro-papelero-veracruz-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72045.8","PE/010/2009"
"2021-05-09T03:21:07.000Z","2010-04-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-04-04T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[ELSA LAURA QUIROGA RUEDA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-CPS-007/2009&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ELSA LAURA QUIROGA RUEDA, details={type=person}, id=elsa-laura-quiroga-rueda}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-004-09-GRV-CPS-007/2009","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[elsa-laura-quiroga-rueda]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado","[{id=compranet3-1620530467436}]","9437034","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","GRV-CPS-007/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRV-CPS-007/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRV-CPS-007/2009&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Equipos de Aire Acondicionado","GRV-CPS-007/2009","TELECOMUNICACIONES DE MÉXICO","09437034-004-09","ocds-0ud2q6-09437034-004-09","608695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELSA LAURA QUIROGA RUEDA, id=elsa-laura-quiroga-rueda}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608695.65","GRV-CPS-007/2009"
"2021-05-09T03:21:07.000Z","2010-02-18T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-18T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[COMERCIAL ORO DE VERACRUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=34&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE/004/10&vv_provsino=0]","[{roles=supplier, name=COMERCIAL ORO DE VERACRUZ S.A. DE C.V., details={type=company}, id=comercial-oro-de-veracruz-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-004-10-PE/004/10","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[comercial-oro-de-veracruz-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","CABEZA DE IMPRESION EPSON FX-890","[{id=compranet3-1620530467436}]","9437034","CABEZA DE IMPRESION EPSON FX-890","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE/004/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/004/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=34&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PE/004/10&vv_provsino=0}]","Adquisiciýn de Materiales y ýtiles de Oficina y para el Procesamiento en Equipos de Computo","PE/004/10","TELECOMUNICACIONES DE MÉXICO","09437034-004-10","ocds-0ud2q6-09437034-004-10","21052.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL ORO DE VERACRUZ S.A. DE C.V., id=comercial-oro-de-veracruz-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21052.71","PE/004/10"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/009/10&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-004-10-PE/009/10","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[sistemas-contino-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina y para el Procesamiento en Equipos de Computo","[{id=compranet3-1620530467436}]","9437034","Adquisiciýn de Materiales y ýtiles de Oficina y para el Procesamiento en Equipos de Computo","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE/009/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/009/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/009/10&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina y para el Procesamiento en Equipos de Computo","PE/009/10","TELECOMUNICACIONES DE MÉXICO","09437034-004-10","ocds-0ud2q6-09437034-004-10","57442.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57442.91","PE/009/10"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/010/10&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-004-10-PE/010/10","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[organizacion-papelera-mexicana-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina y para el Procesamiento en Equipos de Computo","[{id=compranet3-1620530467436}]","9437034","Adquisiciýn de Materiales y ýtiles de Oficina y para el Procesamiento en Equipos de Computo","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE/010/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/010/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/010/10&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina y para el Procesamiento en Equipos de Computo","PE/010/10","TELECOMUNICACIONES DE MÉXICO","09437034-004-10","ocds-0ud2q6-09437034-004-10","84233.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84233.95","PE/010/10"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/011/10&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-004-10-PE/011/10","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[abastecedor-corporativo-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina y para el Procesamiento en Equipos de Computo","[{id=compranet3-1620530467436}]","9437034","Adquisiciýn de Materiales y ýtiles de Oficina y para el Procesamiento en Equipos de Computo","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE/011/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/011/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/011/10&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina y para el Procesamiento en Equipos de Computo","PE/011/10","TELECOMUNICACIONES DE MÉXICO","09437034-004-10","ocds-0ud2q6-09437034-004-10","81262.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81262.55","PE/011/10"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Gerencia Estatal Veracruz","active","complete","[GRUPO VASILOPOULOS SA. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/008/10&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO VASILOPOULOS SA. DE C.V., details={type=company}, id=grupo-vasilopoulos-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Veracruz","09437034-004-10-PE/008/10","[contract]","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","[grupo-vasilopoulos-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Veracruz","unidad-compradora","Adquisiciýn de Materiales y ýtiles de Oficina y para el Procesamiento en Equipos de Computo","[{id=compranet3-1620530467436}]","9437034","Adquisiciýn de Materiales y ýtiles de Oficina y para el Procesamiento en Equipos de Computo","open","institution","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","Gerencia Estatal Veracruz","gerencia-estatal-veracruz-telecomunicaciones-de-mexico","PE/008/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE/008/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE/008/10&p_CveDep=09437&p_CveUni=034&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Materiales y ýtiles de Oficina y para el Procesamiento en Equipos de Computo","PE/008/10","TELECOMUNICACIONES DE MÉXICO","09437034-004-10","ocds-0ud2q6-09437034-004-10","13967.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO VASILOPOULOS SA. DE C.V., id=grupo-vasilopoulos-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13967.5","PE/008/10"
