"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-26T14:59:40.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[SERVIGLASS VIDRIO Y ALUMINIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0023300001]","[{identifier={scheme=Registro Nacional, id=3101734277, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts oeste de la escuela José Ramón Hernández, portón azul a mano derecha Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SERVIGLASS VIDRIO Y ALUMINIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=serviglass-vidrio-y-aluminio-sociedad-anonima}]","275000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000028-0023300001-432021002400062","[contract]","municipalidad-de-san-rafael-de-heredia","[serviglass-vidrio-y-aluminio-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de puerta de vidrio y película de plástico de vidrios de oficina.","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0023300001}]","Heredia","432021002400062","2021-06-26T14:59:40.000Z","2021CD-000028-0023300001","ocds-rwubve-2021CD-000028-0023300001","[BIENES/SERVICIOS]","244000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVIGLASS VIDRIO Y ALUMINIO SOCIEDAD ANONIMA, id=serviglass-vidrio-y-aluminio-sociedad-anonima}]","275000","https://www.sicop.go.cr/index.jsp","buyer","244000","432021002400062"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-10T13:34:12.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[EDGAR RAINIER CORDERO CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0023300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110640366, uri=https://www.tse.go.cr/}, address={streetAddress=50 norte del bar Allan San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EDGAR RAINIER CORDERO CAMPOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edgar-rainier-cordero-campos}]","150000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000024-0023300001-432021002400049","[contract]","municipalidad-de-san-rafael-de-heredia","[edgar-rainier-cordero-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de notariado.","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0023300001}]","Heredia","432021002400049","2021-04-10T13:34:12.000Z","2021CD-000024-0023300001","ocds-rwubve-2021CD-000024-0023300001","[SERVICIOS]","150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDGAR RAINIER CORDERO CAMPOS, id=edgar-rainier-cordero-campos}]","150000","https://www.sicop.go.cr/index.jsp","buyer","150000","432021002400049"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-28T11:43:01.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[INVERSIONES A&G VEINTITRES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0023300001]","[{identifier={scheme=Registro Nacional, id=3102732706, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 NORTE DEL AUTOMERCADO CAMINO A BARVA Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES A&G VEINTITRES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-a&g-veintitres-sociedad-de-responsabilidad-limitada}]","6500000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000007-0023300001-432021002400030","[contract]","municipalidad-de-san-rafael-de-heredia","[inversiones-a&g-veintitres-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Combustible para los Vehículos y equipo de la Administración y Seguridad Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000007-0023300001}]","Heredia","432021002400030","2022-01-28T11:43:01.000Z","2021CD-000007-0023300001","ocds-rwubve-2021CD-000007-0023300001","[SERVICIOS]","6500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES A&G VEINTITRES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=inversiones-a&g-veintitres-sociedad-de-responsabilidad-limitada}]","6500000","https://www.sicop.go.cr/index.jsp","buyer","6500000","432021002400030"
"2021-11-28T01:53:02.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-11T11:55:20.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[COMUNICACIONES J.I.R.K.& J SOTOVAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0023300001]","[{identifier={scheme=Registro Nacional, id=3101466626, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Nacional 600mts Norte, 300mts Oeste y 100 mts Norte San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMUNICACIONES J.I.R.K.& J SOTOVAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-jirk&-j-sotoval-sociedad-anonima}]","1899996","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2021CD-000008-0023300001-432021002400041","[contract]","municipalidad-de-san-rafael-de-heredia","[comunicaciones-jirk&-j-sotoval-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de repetidora de señal para los radios de comunicación","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","limited","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0023300001}]","Heredia","432021002400041","2022-02-11T11:55:20.000Z","2021CD-000008-0023300001","ocds-rwubve-2021CD-000008-0023300001","[SERVICIOS]","1560000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=COMUNICACIONES J.I.R.K.& J SOTOVAL SOCIEDAD ANONIMA, id=comunicaciones-jirk&-j-sotoval-sociedad-anonima}]","1899996","https://www.sicop.go.cr/index.jsp","buyer","1560000","432021002400041"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-08T15:46:09.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[MATERIALES SAN MIGUEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0023300001]","[{identifier={scheme=Registro Nacional, id=3101050024, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km norte de escuela pública de San Joaquín de Flores San Juan, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=materiales-san-miguel-sociedad-anonima}]","3999997.3","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020LA-000009-0023300001-432020002400183","[contract]","municipalidad-de-san-rafael-de-heredia","[materiales-san-miguel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales varios para construcción de sistemas de drenaje pluvial y señalizacion vial.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","open","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0023300001}]","Heredia","432020002400183","2021-03-08T15:46:09.000Z","2020LA-000009-0023300001","ocds-rwubve-2020LA-000009-0023300001","[BIENES]","2405102.87","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES SAN MIGUEL SOCIEDAD ANONIMA, id=materiales-san-miguel-sociedad-anonima}]","3999997.3","https://www.sicop.go.cr/index.jsp","buyer","2405102.87","432020002400183"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-08T15:45:01.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0023300001]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","3999997.3","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020LA-000009-0023300001-432020002400184","[contract]","municipalidad-de-san-rafael-de-heredia","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales varios para construcción de sistemas de drenaje pluvial y señalizacion vial.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","open","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0023300001}]","Heredia","432020002400184","2021-03-08T15:45:01.000Z","2020LA-000009-0023300001","ocds-rwubve-2020LA-000009-0023300001","[BIENES]","21765500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","3999997.3","https://www.sicop.go.cr/index.jsp","buyer","21765500","432020002400184"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-08T15:43:14.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0023300001]","[{identifier={scheme=Registro Nacional, id=3101654294, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Este Hogares Crea San Blas Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pinturas-y-tintas-rocket-sociedad-anonima}]","3999997.3","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020LA-000009-0023300001-432020002400185","[contract]","municipalidad-de-san-rafael-de-heredia","[pinturas-y-tintas-rocket-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales varios para construcción de sistemas de drenaje pluvial y señalizacion vial.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","open","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0023300001}]","Heredia","432020002400185","2021-03-08T15:43:14.000Z","2020LA-000009-0023300001","ocds-rwubve-2020LA-000009-0023300001","[BIENES]","497100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PINTURAS Y TINTAS ROCKET SOCIEDAD ANONIMA, id=pinturas-y-tintas-rocket-sociedad-anonima}]","3999997.3","https://www.sicop.go.cr/index.jsp","buyer","497100","432020002400185"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-08T15:41:30.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[INVERSIONES MAREVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0023300001]","[{identifier={scheme=Registro Nacional, id=3101404805, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Este del Pali Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES MAREVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-mareve-sociedad-anonima}]","3999997.3","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020LA-000009-0023300001-432020002400186","[contract]","municipalidad-de-san-rafael-de-heredia","[inversiones-mareve-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales varios para construcción de sistemas de drenaje pluvial y señalizacion vial.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","open","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400186","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0023300001}]","Heredia","432020002400186","2021-03-08T15:41:30.000Z","2020LA-000009-0023300001","ocds-rwubve-2020LA-000009-0023300001","[BIENES]","2564000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES MAREVE SOCIEDAD ANONIMA, id=inversiones-mareve-sociedad-anonima}]","3999997.3","https://www.sicop.go.cr/index.jsp","buyer","2564000","432020002400186"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-08T15:40:19.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0023300001]","[{identifier={scheme=Registro Nacional, id=3101629829, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA ESCUELA MANUEL CAMACHO, 300 METROS SUR, LA SUIZA Santiago, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","3999997.3","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020LA-000009-0023300001-432020002400187","[contract]","municipalidad-de-san-rafael-de-heredia","[materiales-y-ferreteria-la-suiza-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales varios para construcción de sistemas de drenaje pluvial y señalizacion vial.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","open","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0023300001}]","Heredia","432020002400187","2021-03-08T15:40:19.000Z","2020LA-000009-0023300001","ocds-rwubve-2020LA-000009-0023300001","[BIENES]","2696771.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MATERIALES Y FERRETERIA LA SUIZA SOCIEDAD ANONIMA, id=materiales-y-ferreteria-la-suiza-sociedad-anonima}]","3999997.3","https://www.sicop.go.cr/index.jsp","buyer","2696771.4","432020002400187"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-08T15:39:18.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[GRUPO OROSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0023300001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={streetAddress=431-7050 CARTAGO-PARAISO Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO OROSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-orosi-sociedad-anonima}]","3999997.3","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020LA-000009-0023300001-432020002400189","[contract]","municipalidad-de-san-rafael-de-heredia","[grupo-orosi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales varios para construcción de sistemas de drenaje pluvial y señalizacion vial.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","open","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0023300001}]","Heredia","432020002400189","2021-03-08T15:39:18.000Z","2020LA-000009-0023300001","ocds-rwubve-2020LA-000009-0023300001","[BIENES]","6475000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO OROSI SOCIEDAD ANONIMA, id=grupo-orosi-sociedad-anonima}]","3999997.3","https://www.sicop.go.cr/index.jsp","buyer","6475000","432020002400189"
"2021-11-28T01:49:58.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-08T15:37:57.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[CONSULTORIA E INVERSIONES ESMERALDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0023300001]","[{identifier={scheme=Registro Nacional, id=3101130076, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 km al norte de riteve de la marina Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSULTORIA E INVERSIONES ESMERALDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consultoria-e-inversiones-esmeralda-sociedad-anonima}]","3999997.3","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020LA-000009-0023300001-432020002400188","[contract]","municipalidad-de-san-rafael-de-heredia","[consultoria-e-inversiones-esmeralda-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales varios para construcción de sistemas de drenaje pluvial y señalizacion vial.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","open","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432020002400188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002400188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0023300001}]","Heredia","432020002400188","2021-03-08T15:37:57.000Z","2020LA-000009-0023300001","ocds-rwubve-2020LA-000009-0023300001","[BIENES]","5288000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORIA E INVERSIONES ESMERALDA SOCIEDAD ANONIMA, id=consultoria-e-inversiones-esmeralda-sociedad-anonima}]","3999997.3","https://www.sicop.go.cr/index.jsp","buyer","5288000","432020002400188"
"2021-11-28T01:53:02.000Z","2021-02-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-09T14:36:55.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[SUPLIDORA HOTELERA SANTAMARIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0023300001]","[{identifier={scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, details={type=company}, id=suplidora-hotelera-santamaria-limitada}]","38000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020LA-000012-0023300001-432021002400036","[contract]","municipalidad-de-san-rafael-de-heredia","[suplidora-hotelera-santamaria-limitada]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Techado de la cancha multiusos de la cabecera del distrito de Los Ángeles, 10% para el desarrollo de parques","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Rafael","open","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0023300001}]","Heredia","432021002400036","2021-08-09T14:36:55.000Z","2020LA-000012-0023300001","ocds-rwubve-2020LA-000012-0023300001","[OBRA PUBLICA]","36100000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, id=suplidora-hotelera-santamaria-limitada}]","38000000","https://www.sicop.go.cr/index.jsp","buyer","36100000","432021002400036"
"2021-11-28T01:53:02.000Z","2021-01-14T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-19T11:21:38.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","active","complete","[HIDROGEOTECNIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0023300001]","[{identifier={scheme=Registro Nacional, id=3102205691, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio SEK, 300m al norte, casa con tejas y portón de madera. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HIDROGEOTECNIA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hidrogeotecnia-limitada}]","25000000","CRC","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","2020LA-000013-0023300001-432021002400003","[contract]","municipalidad-de-san-rafael-de-heredia","[hidrogeotecnia-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Elaboración de Estudios de Índices de Fragilidad Ambiental para la Incorporación de la Variable Ambiental al Plan Regulador del Cantón San Rafael de Heredia","CRC","[{id=sicop-1638063428447}]","Servicios","San Rafael","open","institution","municipalidad-de-san-rafael-de-heredia","MUNICIPALIDAD DE SAN RAFAEL DE HEREDIA","municipalidad-de-san-rafael-de-heredia","432021002400003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0023300001}]","Heredia","432021002400003","2022-01-19T11:21:38.000Z","2020LA-000013-0023300001","ocds-rwubve-2020LA-000013-0023300001","[SERVICIOS]","24869624","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=HIDROGEOTECNIA LIMITADA, id=hidrogeotecnia-limitada}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","24869624","432021002400003"
