"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-05-24T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-24T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[DISTRIBUIDORA AMASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867892]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA AMASA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-amasa-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E35-2016-1082643","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[distribuidora-amasa-sa-de-cv]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","SUMINISTRO DE TUBERIA PVC CFLLO","[{id=compranet-1620524637144}]","932072990","false","Expirado","SUMINISTRO DE TUBERIA PVC CFLLO","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1082643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1082643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867892}]","Zacatecas","SUMINISTRO DE TUBERIA PVC CFLLO","1082643","true","Presencial","Universidad Autónoma de Zacatecas",,"2016-06-07T00:00:00.000Z","1066174","ocds-0ud2q6-AA-932072990-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","12050.45","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DISTRIBUIDORA AMASA SA DE CV, id=distribuidora-amasa-sa-de-cv}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12050.45","1082643",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-12T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[ABASTECEDORA DAREL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168344]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA DAREL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abastecedora-darel-s-de-rl-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E35-2017-1478456","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[abastecedora-darel-s-de-rl-de-cv]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","ADQUISICION DE PAPELERIA SISI","[{id=compranet-1620524637144}]","932072990","false","Expirado","ADQUISICION DE PAPELERIA SISI","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1478456","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168344}]","Zacatecas","ADQUISICION DE PAPELERIA SISI","1478456","true","Presencial","Universidad Autónoma de Zacatecas","20S017","2017-06-12T00:00:00.000Z","1384461","ocds-0ud2q6-AA-932072990-E35-2017","false","[{amount={amount=256600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","256600","[inPerson]","P FOMENTO ECONOMIA SOCIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ABASTECEDORA DAREL S DE RL DE CV, id=abastecedora-darel-s-de-rl-de-cv}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256600","1478456",,,,,,,
"2019-01-24T01:17:00.000Z","2016-05-31T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-31T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[COMERCIALIZADORA ELECTRICA DE ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871558]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ELECTRICA DE ZACATECAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-electrica-de-zacatecas-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E36-2016-1089357","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[comercializadora-electrica-de-zacatecas-sa-de-cv]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","SUMINISTRO DE MATERIAL ELECTRICO ENF.","[{id=compranet-1620524637144}]","932072990","false","Expirado","SUMINISTRO DE MATERIAL ELECTRICO ENF.","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1089357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089357-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871558}]","Zacatecas","SUMINISTRO DE MATERIAL ELECTRICO ENF.","1089357","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2016-06-14T00:00:00.000Z","1069816","ocds-0ud2q6-AA-932072990-E36-2016","false","[{amount={amount=17475.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","17475.02","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMERCIALIZADORA ELECTRICA DE ZACATECAS SA DE CV, id=comercializadora-electrica-de-zacatecas-sa-de-cv}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17475.02","1089357",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-12T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-12T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[ABASTECEDORA DAREL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168370]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA DAREL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abastecedora-darel-s-de-rl-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E36-2017-1478476","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[abastecedora-darel-s-de-rl-de-cv]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","ADQUISICION DE CONSUMIBLES SISI","[{id=compranet-1620524637144}]","932072990","false","Expirado","ADQUISICION DE CONSUMIBLES SISI","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1478476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1478476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1168370}]","Zacatecas","ADQUISICION DE CONSUMIBLES SISI","1478476","true","Presencial","Universidad Autónoma de Zacatecas","20S017","2017-06-12T00:00:00.000Z","1384484","ocds-0ud2q6-AA-932072990-E36-2017","false","[{amount={amount=256229, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","256229","[inPerson]","P FOMENTO ECONOMIA SOCIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ABASTECEDORA DAREL S DE RL DE CV, id=abastecedora-darel-s-de-rl-de-cv}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","256229","1478476",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-16T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[ROGELIO SALDIVAR DUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185055]","[{address={countryName=México}, roles=supplier, name=ROGELIO SALDIVAR DUARTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rogelio-saldivar-duarte}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E37-2017-1488894","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[rogelio-saldivar-duarte]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","ADQUISICIÓN DE EQUIPO PARA KARAOKE U.A. CULTURA","[{id=compranet-1620524637144}]","932072990","false","Expirado","ADQUISICIÓN DE EQUIPO PARA KARAOKE U.A. CULTURA","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1488894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185055}]","Zacatecas","ADQUISICIÓN DE EQUIPO PARA KARAOKE U.A. CULTURA","1488894","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2017-08-15T00:00:00.000Z","1401787","ocds-0ud2q6-AA-932072990-E37-2017","false","[{amount={amount=90517.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","90517.24","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ROGELIO SALDIVAR DUARTE, id=rogelio-saldivar-duarte}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90517.24","1488894",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-16T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-16T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[ROGELIO SALDIVAR DUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185068]","[{address={countryName=México}, roles=supplier, name=ROGELIO SALDIVAR DUARTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rogelio-saldivar-duarte}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E38-2017-1488956","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[rogelio-saldivar-duarte]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","ADQUISICIÓN DE EQUIPO DE LABORATORIO DE INTERPRETACIÓN PARA LA U.A. CULTURA","[{id=compranet-1620524637144}]","932072990","false","Expirado","ADQUISICIÓN DE EQUIPO DE LABORATORIO DE INTERPRETACIÓN PARA LA U.A. CULTURA","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1488956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1488956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185068}]","Zacatecas","ADQUISICIÓN DE EQUIPO DE LABORATORIO DE INTERPRETACIÓN PARA LA U.A. CULTURA","1488956","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2017-08-15T00:00:00.000Z","1401856","ocds-0ud2q6-AA-932072990-E38-2017","false","[{amount={amount=137931.03, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","137931.03","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ROGELIO SALDIVAR DUARTE, id=rogelio-saldivar-duarte}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","137931.03","1488956",,,,,,,
"2019-01-24T01:17:00.000Z","2016-06-29T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[FABIAN FLORES GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871511]","[{address={countryName=México}, roles=supplier, name=FABIAN FLORES GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fabian-flores-gonzalez}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E39-2016-1117882","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[fabian-flores-gonzalez]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","Adquisición de Equipo de computo Prepa IV","[{id=compranet-1620524637144}]","932072990","false","Expirado","Adquisición de Equipo de computo Prepa IV","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1117882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1117882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871511}]","Zacatecas","Adquisición de Equipo de computo","1117882","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2016-07-13T00:00:00.000Z","1069796","ocds-0ud2q6-AA-932072990-E39-2016","false","[{amount={amount=50906.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","101812.07","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=FABIAN FLORES GONZALEZ, id=fabian-flores-gonzalez}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101812.07","1117882",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-13T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-23T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[LIZBET JAQUELENE GONZALEZ CARRILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185094]","[{address={countryName=México}, roles=supplier, name=LIZBET JAQUELENE GONZALEZ CARRILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lizbet-jaquelene-gonzalez-carrillo}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E39-2017-1489015","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[lizbet-jaquelene-gonzalez-carrillo]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","ADQUISICIÓN DE EQUIPO DE VIDEOCONFERENCIAS PARA LA U.A. DE CIENCIAS NUCLEARES","[{id=compranet-1620524637144}]","932072990","false","Expirado","ADQUISICIÓN DE EQUIPO DE VIDEOCONFERENCIAS PARA LA U.A. DE CIENCIAS NUCLEARES","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1489015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1489015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185094}]","Zacatecas","ADQUISICIÓN DE EQUIPO DE VIDEOCONFERENCIAS PARA LA U.A. DE CIENCIAS NUCLEARES","1489015","true","Presencial","Universidad Autónoma de Zacatecas","11U079","2017-08-15T00:00:00.000Z","1401875","ocds-0ud2q6-AA-932072990-E39-2017","false","[{amount={amount=68568.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","68568.97","[inPerson]","EXP EDUC EMS Y SUP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=LIZBET JAQUELENE GONZALEZ CARRILLO, id=lizbet-jaquelene-gonzalez-carrillo}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68568.97","1489015",,,,,,,
"2019-01-24T01:16:35.000Z","2017-01-26T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-26T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[COMERCIALIZADORA OSEMUN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056486]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA OSEMUN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-osemun-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E4-2017-1319284","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[comercializadora-osemun-sa-de-cv]","goods","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","ADQUISICION DE PAPELERIA","[{id=compranet-1620524637144}]","932072990","false","Expirado","ADQUISICION DE PAPELERIA","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1319284","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1319284-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056486}]","Zacatecas","ADQUISICION DE PAPELERIA","1319284","true","Presencial","Universidad Autónoma de Zacatecas","20S017","2017-02-26T00:00:00.000Z","1262053","ocds-0ud2q6-AA-932072990-E4-2017","false","[{amount={amount=237795.3, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","237795.3","[inPerson]","P FOMENTO ECONOMIA SOCIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=COMERCIALIZADORA OSEMUN SA DE CV, id=comercializadora-osemun-sa-de-cv}]","universidad-autonoma-de-zacatecas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","237795.3","1319284",,,,,,,
"2019-09-11T10:42:05.000Z","2018-05-26T00:00:00.000Z","Universidad Autónoma de Zacatecas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-26T00:00:00.000Z","México","UNIVERSIDAD AUTONOMA DE ZACATECAS","ZAC","complete","[LASEC TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471288]","[{identifier={legalName=LASEC TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=50580, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LASEC TELECOMUNICACIONES SA DE CV, additionalIdentifiers={legalName=LASEC TELECOMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=LTE0105283A8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lasec-telecomunicaciones-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD AUTONOMA DE ZACATECAS","AA-932072990-E4-2018-1924871","[contractTermination]","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","[lasec-telecomunicaciones-sa-de-cv]","services","universidad-autonoma-de-zacatecas","[{name=MX, id=mx, classification=country}]","ARTURO MALDONADO ROMERO","arturo-maldonado-romero","contract","UNIVERSIDAD AUTONOMA DE ZACATECAS","unidad-compradora","SERVICIO MANTENIMIENTO EQUIPOS TELECOMUNICACION TORRE U.A. VETERINARIA","[{id=compranet-1599767228359}]","932072990","false","Expirado","SERVICIO MANTENIMIENTO EQUIPOS TELECOMUNICACION TORRE U.A. VETERINARIA","direct","institution","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","UNIVERSIDAD AUTONOMA DE ZACATECAS","universidad-autonoma-de-zacatecas-universidad-autonoma-de-zacatecas","1924871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1471288}]","Zacatecas","SERVICIO MANTENIMIENTO EQUIPOS TELECOMUNICACION TORRE U.A. VETERINARIA","1924871",,"Presencial","Universidad Autónoma de Zacatecas","11S267","2018-06-26T00:00:00.000Z","1701276","ocds-0ud2q6-AA-932072990-E4-2018","false","[{}]","05. Adjudicación Directa LAASSP","61146.56","[inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=LASEC TELECOMUNICACIONES SA DE CV, id=lasec-telecomunicaciones-sa-de-cv}]","universidad-autonoma-de-zacatecas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61146.56","1924871","2018-09-13T10:36:00.000Z",,"SERVICIO DE MANTENIMIENTO CORRECTIVO TORRE DE U.A. MEDICINA VETERINARIA Y ZOOTECNIA CON ALTURA DE LA TORRE DE 30 MTS DE LA UNIVERSIDAD AUTÓNOMA DE ZACATECAS.","2018-05-25T15:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE MANTENIMIENTO CORRECTIVO TORRE DE U.A. MEDICINA VETERINARIA Y ZOOTECNIA CON ALTURA DE LA TORRE DE 30 MTS DE LA UNIVERSIDAD AUTÓNOMA DE ZACATECAS.","No se utilizó el Contrato Marco"
