"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-24T11:05:49.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[TRI DM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001]","[{identifier={scheme=Registro Nacional, id=3101083376, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de la Cruz Roja, Calles 16-18 Avenida 8, Edificio No. 1628 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRI DM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tri-dm-sociedad-anonima}]","960939.2","CRC","Instituto Nacional de Seguros","2018LA-000003-0001000001-432018745300187","[contract]","instituto-nacional-de-seguros","[tri-dm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos, Jeringas, Catéter, Agujas y Sondas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300187","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300187-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001}]","432018745300187","2018LA-000003-0001000001","ocds-rwubve-2018LA-000003-0001000001","[BIENES]","4073838.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRI DM SOCIEDAD ANONIMA, id=tri-dm-sociedad-anonima}]","960939.2","https://www.sicop.go.cr/index.jsp","buyer","4073838.96","432018745300187","564.634644","564.634644","USD","USD","7215","7215",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-24T11:04:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION ALMOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001]","[{identifier={scheme=Registro Nacional, id=3101105018, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote, 250m Sur de la oficina de Correos de Costa Rica San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ALMOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-almotec-sociedad-anonima}]","960939.2","CRC","Instituto Nacional de Seguros","2018LA-000003-0001000001-432018745300188","[contract]","instituto-nacional-de-seguros","[corporacion-almotec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos, Jeringas, Catéter, Agujas y Sondas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001}]","432018745300188","2018LA-000003-0001000001","ocds-rwubve-2018LA-000003-0001000001","[BIENES]","772200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ALMOTEC SOCIEDAD ANONIMA, id=corporacion-almotec-sociedad-anonima}]","960939.2","https://www.sicop.go.cr/index.jsp","buyer","772200","432018745300188",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-24T11:02:48.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ATLANTICA MEDICAL A.M.L. SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001]","[{identifier={scheme=Registro Nacional, id=3102551022, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de San José, de la Bomba Montelimar, 100 al norte y 200 al este. Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ATLANTICA MEDICAL A.M.L. SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=atlantica-medical-aml-sociedad-de-responsabilidad-limitada}]","960939.2","CRC","Instituto Nacional de Seguros","2018LA-000003-0001000001-432018745300189","[contract]","instituto-nacional-de-seguros","[atlantica-medical-aml-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos, Jeringas, Catéter, Agujas y Sondas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001}]","432018745300189","2018LA-000003-0001000001","ocds-rwubve-2018LA-000003-0001000001","[BIENES]","2.226919036E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ATLANTICA MEDICAL A.M.L. SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=atlantica-medical-aml-sociedad-de-responsabilidad-limitada}]","960939.2","https://www.sicop.go.cr/index.jsp","buyer","2.226919036E7","432018745300189","564.634644","564.634644","USD","USD","39440","39440",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-24T11:08:40.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION ABILAB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001]","[{identifier={scheme=Registro Nacional, id=3101315968, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, San Juan de Tibás, del Ministerio de Salud 75 metros sur, 25 metros este. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ABILAB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-abilab-sociedad-anonima}]","960939.2","CRC","Instituto Nacional de Seguros","2018LA-000003-0001000001-432018745300185","[contract]","instituto-nacional-de-seguros","[corporacion-abilab-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos, Jeringas, Catéter, Agujas y Sondas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300185","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300185-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001}]","432018745300185","2018LA-000003-0001000001","ocds-rwubve-2018LA-000003-0001000001","[BIENES]","1171200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ABILAB SOCIEDAD ANONIMA, id=corporacion-abilab-sociedad-anonima}]","960939.2","https://www.sicop.go.cr/index.jsp","buyer","1171200","432018745300185",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-24T09:33:15.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDCORE INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001]","[{identifier={scheme=Registro Nacional, id=3101674909, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 kms al Norte del estadio Carlos Alvarado, Setillal Puraba, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MEDCORE INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=medcore-innovations-sociedad-anonima}]","960939.2","CRC","Instituto Nacional de Seguros","2018LA-000003-0001000001-432018745300191","[contract]","instituto-nacional-de-seguros","[medcore-innovations-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos, Jeringas, Catéter, Agujas y Sondas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001}]","432018745300191","2018LA-000003-0001000001","ocds-rwubve-2018LA-000003-0001000001","[BIENES]","8122200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDCORE INNOVATIONS SOCIEDAD ANONIMA, id=medcore-innovations-sociedad-anonima}]","960939.2","https://www.sicop.go.cr/index.jsp","buyer","8122200","432018745300191",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-18T10:34:11.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001]","[{identifier={scheme=Registro Nacional, id=3101625107, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la fabrica de pastas Vigui 150 Este, lote 22B San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kabe-soluciones-medicas-sociedad-anonima}]","960939.2","CRC","Instituto Nacional de Seguros","2018LA-000003-0001000001-432018745300173","[contract]","instituto-nacional-de-seguros","[kabe-soluciones-medicas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos, Jeringas, Catéter, Agujas y Sondas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001}]","432018745300173","2018LA-000003-0001000001","ocds-rwubve-2018LA-000003-0001000001","[BIENES]","772606.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KABE SOLUCIONES MEDICAS SOCIEDAD ANONIMA, id=kabe-soluciones-medicas-sociedad-anonima}]","960939.2","https://www.sicop.go.cr/index.jsp","buyer","772606.66","432018745300173","566.012206","566.012206","USD","USD","1365","1365",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-18T10:33:08.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","960939.2","CRC","Instituto Nacional de Seguros","2018LA-000003-0001000001-432018745300174","[contract]","instituto-nacional-de-seguros","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos, Jeringas, Catéter, Agujas y Sondas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300174","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001}]","432018745300174","2018LA-000003-0001000001","ocds-rwubve-2018LA-000003-0001000001","[BIENES]","966409.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","960939.2","https://www.sicop.go.cr/index.jsp","buyer","966409.24","432018745300174","566.012206","566.012206","USD","USD","1707.4","1707.4",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-18T10:32:31.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001]","[{identifier={scheme=Registro Nacional, id=3101236355, uri=http://www.registronacional.go.cr/}, address={streetAddress=PARQUE INDUSTRIAL TECH PARK, BODEGA 4 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima}]","960939.2","CRC","Instituto Nacional de Seguros","2018LA-000003-0001000001-432018745300175","[contract]","instituto-nacional-de-seguros","[especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos, Jeringas, Catéter, Agujas y Sondas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001}]","432018745300175","2018LA-000003-0001000001","ocds-rwubve-2018LA-000003-0001000001","[BIENES]","602000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE DE COSTA RICA SOCIEDAD ANONIMA, id=especialistas-en-esterilizacion-y-envase-de-costa-rica-sociedad-anonima}]","960939.2","https://www.sicop.go.cr/index.jsp","buyer","602000","432018745300175",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-18T10:30:35.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001]","[{identifier={scheme=Registro Nacional, id=3101211041, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Mts Noroeste de paso a desnivel frente a multiplaza, edificio VMG San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","960939.2","CRC","Instituto Nacional de Seguros","2018LA-000003-0001000001-432018745300176","[contract]","instituto-nacional-de-seguros","[kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos, Jeringas, Catéter, Agujas y Sondas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001}]","432018745300176","2018LA-000003-0001000001","ocds-rwubve-2018LA-000003-0001000001","[BIENES]","522542.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","960939.2","https://www.sicop.go.cr/index.jsp","buyer","522542.47","432018745300176","566.012206","566.012206","USD","USD","923.2","923.2",
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-30T15:15:09.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001]","[{identifier={scheme=Registro Nacional, id=3012389094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado este del Polideportivo de San Antonio de Belén San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=nipro-medical-corporation-sucursal-de-costa-rica}]","960939.2","CRC","Instituto Nacional de Seguros","2018LA-000003-0001000001-432018745300201","[contract]","instituto-nacional-de-seguros","[nipro-medical-corporation-sucursal-de-costa-rica]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos, Jeringas, Catéter, Agujas y Sondas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001}]","432018745300201","2018LA-000003-0001000001","ocds-rwubve-2018LA-000003-0001000001","[BIENES]","8343636.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NIPRO MEDICAL CORPORATION SUCURSAL DE COSTA RICA, id=nipro-medical-corporation-sucursal-de-costa-rica}]","960939.2","https://www.sicop.go.cr/index.jsp","buyer","8343636.15","432018745300201","565.823691","565.823691","USD","USD","14746","14746",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-18T10:21:03.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[GRUPO SALUD LATINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001]","[{identifier={scheme=Registro Nacional, id=3101273008, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle Matapalo. Multibodegas #7 Frente Colegio Blue Valley. Apartado 2477-1000 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO SALUD LATINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-salud-latina-sociedad-anonima}]","960939.2","CRC","Instituto Nacional de Seguros","2018LA-000003-0001000001-432018745300177","[contract]","instituto-nacional-de-seguros","[grupo-salud-latina-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos, Jeringas, Catéter, Agujas y Sondas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001}]","432018745300177","2018LA-000003-0001000001","ocds-rwubve-2018LA-000003-0001000001","[BIENES]","5.061507551E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO SALUD LATINA SOCIEDAD ANONIMA, id=grupo-salud-latina-sociedad-anonima}]","960939.2","https://www.sicop.go.cr/index.jsp","buyer","5.061507551E7","432018745300177","566.012206","566.012206","USD","USD","89424","89424",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-05-24T11:01:56.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[NUTRICARE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001]","[{identifier={scheme=Registro Nacional, id=3101179050, uri=http://www.registronacional.go.cr/}, address={streetAddress=Esquina Sur-Este del Est. Ricardo Saprissa 75 sur San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=NUTRICARE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nutricare-sociedad-anonima}]","960939.2","CRC","Instituto Nacional de Seguros","2018LA-000003-0001000001-432018745300190","[contract]","instituto-nacional-de-seguros","[nutricare-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos, Jeringas, Catéter, Agujas y Sondas.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0001000001}]","432018745300190","2018LA-000003-0001000001","ocds-rwubve-2018LA-000003-0001000001","[BIENES]","1115718.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NUTRICARE SOCIEDAD ANONIMA, id=nutricare-sociedad-anonima}]","960939.2","https://www.sicop.go.cr/index.jsp","buyer","1115718.06","432018745300190","564.634644","564.634644","USD","USD","1976","1976",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-11T15:31:16.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION ABILAB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0001000001]","[{identifier={scheme=Registro Nacional, id=3101315968, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, San Juan de Tibás, del Ministerio de Salud 75 metros sur, 25 metros este. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ABILAB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-abilab-sociedad-anonima}]","1041199.5","CRC","Instituto Nacional de Seguros","2018LA-000004-0001000001-432018745300317","[contract]","instituto-nacional-de-seguros","[corporacion-abilab-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos para curaciones y cuidado de la piel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300317","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0001000001}]","432018745300317","2018LA-000004-0001000001","ocds-rwubve-2018LA-000004-0001000001","[BIENES]","156000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ABILAB SOCIEDAD ANONIMA, id=corporacion-abilab-sociedad-anonima}]","1041199.5","https://www.sicop.go.cr/index.jsp","buyer","156000","432018745300317",,,,,,,
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-11T15:10:15.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[MEDCORE INNOVATIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0001000001]","[{identifier={scheme=Registro Nacional, id=3101674909, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 kms al Norte del estadio Carlos Alvarado, Setillal Puraba, locality=Santa Bárbara, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MEDCORE INNOVATIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=medcore-innovations-sociedad-anonima}]","1041199.5","CRC","Instituto Nacional de Seguros","2018LA-000004-0001000001-432018745300316","[contract]","instituto-nacional-de-seguros","[medcore-innovations-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Implementos Médicos para curaciones y cuidado de la piel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432018745300316","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018745300316-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0001000001}]","432018745300316","2018LA-000004-0001000001","ocds-rwubve-2018LA-000004-0001000001","[BIENES]","825000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDCORE INNOVATIONS SOCIEDAD ANONIMA, id=medcore-innovations-sociedad-anonima}]","1041199.5","https://www.sicop.go.cr/index.jsp","buyer","825000","432018745300316",,,,,,,
