"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2013-11-13T20:40:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-03T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[REPRESENTACIONES OPV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328561]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES OPV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=representaciones-opv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T37-2013-541525","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[representaciones-opv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-12-04T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","541525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=328561}]","ADQUISICIÓN DE MEDICAMENTOS REGISTRADOS POR LA SECRETARÍA DE SALUD","541525","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","496711","ocds-0ud2q6-LA-018T4I026-T37-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3.454280691E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REPRESENTACIONES OPV, id=representaciones-opv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.454280691E7","541525",
"2019-01-24T01:17:24.000Z","2015-03-13T21:08:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[CASA MARZAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640044]","[{identifier={legalName=CASA MARZAM SA DE CV, scheme=RUPC, id=20107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA MARZAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-marzam-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T9-2015-730918","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[casa-marzam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-03-19T12:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","ADQUISICIÓN DE 137 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","ADQUISICIÓN DE 137 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","730918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640044}]","ADQUISICIÓN DE 137 LINEAS DE MEDICAMENTOS REGISTRADOS POR LA SECRETARIA DE SALUD","730918","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","781393","ocds-0ud2q6-SA-018T4I026-T9-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","3.36061159E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA MARZAM SA DE CV, id=casa-marzam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.36061159E7","730918",
"2019-01-24T01:18:06.000Z","2013-05-06T12:11:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[REPRESENTACIONES OPV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250019]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES OPV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=representaciones-opv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T7-2013-480085","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[representaciones-opv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-05-24T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600005330","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4600005330","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","480085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250019}]","Adq de Medicamentos 2013 Servicios de Salud Petroleos Mexicanos Bajo TLC","480085","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","332632","ocds-0ud2q6-LA-018T4I026-T7-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3.212545966E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=REPRESENTACIONES OPV, id=representaciones-opv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.212545966E7","480085","2013-06-28T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-06T12:16:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250016]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-I8-2013-341787","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-05-15T11:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600005306","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4600005306","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","341787","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341787-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250016}]","Adquisición de Medicamentos 2013 Servicios de Salud Petroleos Mexicanos","341787","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","332382","ocds-0ud2q6-LA-018T4I026-I8-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3.142702769E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.142702769E7","341787","2013-06-07T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2013-12-23T16:30:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-02-12T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348872]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T43-2013-479546","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2014-01-14T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","SSS-GAF-039-2014","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","SSS-GAF-039-2014","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","479546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-479546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=348872}]","ADQUISICIÓN DE SOLUCIONES DE DIÁLISIS PERITONEAL 2014 PEMEX","479546","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","521752","ocds-0ud2q6-LA-018T4I026-T43-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","29582812","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29582812","479546","2014-02-12T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410496]","[{identifier={legalName=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., scheme=RUPC, id=200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T11-2013-538355","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso",,"adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","MEDICAMENTOS 2013 AD ART 41 III","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","MEDICAMENTOS 2013 AD ART 41 III","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","538355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410496}]","MEDICAMENTOS 2013 AD ART 4103 Y 72 REGLAMENTO","538355","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","400840","ocds-0ud2q6-SA-018T4I026-T11-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","2.876419831E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.876419831E7","538355",
"2019-01-24T01:18:06.000Z","2013-05-06T12:11:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250019]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T7-2013-480088","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[savi-distribuciones-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-05-24T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600005327","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","4600005327","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","480088","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480088-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250019}]","Adq de Medicamentos 2013 Servicios de Salud Petroleos Mexicanos Bajo TLC","480088","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","332632","ocds-0ud2q6-LA-018T4I026-T7-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2.844227895E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.844227895E7","480088","2013-06-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-25T12:49:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[LANDSTEINER SCIENTIFIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640]","[{address={countryName=México}, roles=supplier, name=LANDSTEINER SCIENTIFIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=landsteiner-scientific-sa-de-cv}]",,"MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T9-2011-44751","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[landsteiner-scientific-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2011-06-17T09:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","4600004328","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","4600004328","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","44751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12640}]","MEDICAMENTOS 2011-2013","44751","true",,"Petróleos Mexicanos (Corporativo)","2013-04-30T00:00:00.000Z","23839","ocds-0ud2q6-LA-018T4I026-T9-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","2.715050371E7",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LANDSTEINER SCIENTIFIC SA DE CV, id=landsteiner-scientific-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.715050371E7","44751","2011-07-29T00:00:00.000Z"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410496]","[{identifier={legalName=SAVI DISTRIBUCIONES, S.A. DE C.V., scheme=RUPC, id=248, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","SA-018T4I026-T11-2013-540262","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[savi-distribuciones-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso",,"adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","MEDICAMENTOS 2013 AD ART 41 III","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","MEDICAMENTOS 2013 AD ART 41 III","direct","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","540262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-540262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410496}]","MEDICAMENTOS 2013 AD ART 4103 Y 72 REGLAMENTO","540262","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","400840","ocds-0ud2q6-SA-018T4I026-T11-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","2.694694991E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.694694991E7","540262",
"2019-01-24T01:17:24.000Z","2014-12-02T09:16:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[CASA MARZAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489796]","[{identifier={legalName=CASA MARZAM SA DE CV, scheme=RUPC, id=20107, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CASA MARZAM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=casa-marzam-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T48-2014-701725","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[casa-marzam-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2015-01-23T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","MEDICAMENTOS PARA SUBROGADOS PEMEX 2015-2017","[{id=compranet-1620524637144}]","018T4I026","true","Expirado","MEDICAMENTOS PARA SUBROGADOS PEMEX 2015-2017","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","701725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489796}]","MEDICAMENTOS PARA SUBROGADOS PEMEX 2015-2017","701725","true","Electrónica","Petróleos Mexicanos (Corporativo)","2017-12-31T00:00:00.000Z","722275","ocds-0ud2q6-LA-018T4I026-T48-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","26694691","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CASA MARZAM SA DE CV, id=casa-marzam-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26694691","701725",
"2019-01-24T01:17:46.000Z","2013-12-02T17:30:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-01-21T00:00:00.000Z","México","Gerencia de Administracion y Finanzas","PEMEX","complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339645]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Internacional","MXN","Gerencia de Administracion y Finanzas","LA-018T4I026-T38-2013-463186","[contractTermination]","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","[sanofi-pasteur-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrian Cortes Diez Barroso","2013-12-26T10:00:00.000Z","adrian-cortes-diez-barroso","contract","Gerencia de Administracion y Finanzas","unidad-compradora","SSS-GAF-023-2014","[{id=compranet-1620524637144}]","018T4I026","false","Expirado","SSS-GAF-023-2014","open","institution","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","Gerencia de Administracion y Finanzas","gerencia-de-administracion-y-finanzas-petroleos-mexicanos-corporativo","463186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-463186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339645}]","ADQUISICIÓN DE VACUNAS Y TOXOIDES PARA 2014","463186","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","501901","ocds-0ud2q6-LA-018T4I026-T38-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","26274568","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26274568","463186","2014-01-21T00:00:00.000Z"
