"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-11-06T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2011-11-06T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[AGENCIA DE VIAJES ZEDENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-036/2010&p_CveDep=11125&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AGENCIA DE VIAJES ZEDENA, S.A. DE C.V., details={type=company}, id=agencia-de-viajes-zedena-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-001-10-CAS-036/2010","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[agencia-de-viajes-zedena-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CONTRATACION DEL SERVICIO DE CONGRESOS Y CONVENCIONES","[{id=compranet3-1620530467436}]","11125001","CONTRATACION DEL SERVICIO DE CONGRESOS Y CONVENCIONES","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-036/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-036/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-036/2010&p_CveDep=11125&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","CONTRATACION DEL SERVICIO DE CONGRESOS Y CONVENCIONES","CAS-036/2010","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-001-10","ocds-0ud2q6-11125001-001-10","1312632.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE VIAJES ZEDENA, S.A. DE C.V., id=agencia-de-viajes-zedena-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1312632.75","CAS-036/2010"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[VELASCO ITURBE ISRAEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-124/2007&vv_provsino=0]","[{roles=supplier, name=VELASCO ITURBE ISRAEL, details={type=person}, id=velasco-iturbe-israel}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-103-07-CAS-124/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[velasco-iturbe-israel]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","ZAPATO PARA CABALLERO.","[{id=compranet3-1620530467436}]","11125001","ZAPATO PARA CABALLERO.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-124/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-124/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0103&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CAS-124/2007&vv_provsino=0}]","ZAPATO PARA CABALLERO.","CAS-124/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-103-07","ocds-0ud2q6-11125001-103-07","1309615.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VELASCO ITURBE ISRAEL, id=velasco-iturbe-israel}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1309615.02","CAS-124/2007"
"2021-05-09T03:21:07.000Z","2005-08-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2005-08-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[ASOCIACION MEXICANA DE INGENIEROS MECANICOS Y ELECTRICISTAS A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-121/2001&p_CveDep=11125&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASOCIACION MEXICANA DE INGENIEROS MECANICOS Y ELECTRICISTAS A.C., details={type=company}, id=asociacion-mexicana-de-ingenieros-mecanicos-y-electricistas-ac}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-019-04-CAS-121/2001","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[asociacion-mexicana-de-ingenieros-mecanicos-y-electricistas-ac]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Servicio de consultoría destinada al dictamen técnico de 191 programas de estudio de módulos autocontenidos e integradores de las carreras de PT-B de las áreas industrial y de servicios","[{id=compranet3-1620530467436}]","11125001","Servicio de consultoría destinada al dictamen técnico de 191 programas de estudio de módulos autocontenidos e integradores de las carreras de PT-B de las áreas industrial y de servicios","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-121/2001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-121/2001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CAS-121/2001&p_CveDep=11125&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Servicio de consultoría destinada al dictamen técnico de 191 programas de estudio de módulos autocontenidos e integradores de las carreras de PT-B de las áreas industrial y de servicios","CAS-121/2001","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-019-04","ocds-0ud2q6-11125001-019-04","1306250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASOCIACION MEXICANA DE INGENIEROS MECANICOS Y ELECTRICISTAS A.C., id=asociacion-mexicana-de-ingenieros-mecanicos-y-electricistas-ac}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1306250","CAS-121/2001"
"2021-05-09T03:21:07.000Z","2007-07-10T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-10T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MUDANZAS AAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-058/2007&vv_provsino=0]","[{roles=supplier, name=MUDANZAS AAF, S.A. DE C.V., details={type=company}, id=mudanzas-aaf-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-052-07-CAS-058/2007","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[mudanzas-aaf-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","TRANSPORTACIýN DE BIENES.","[{id=compranet3-1620530467436}]","11125001","TRANSPORTACIýN DE BIENES.","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-058/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-058/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CAS-058/2007&vv_provsino=0}]","TRANSPORTACIýN DE BIENES.","CAS-058/2007","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-052-07","ocds-0ud2q6-11125001-052-07","1304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUDANZAS AAF, S.A. DE C.V., id=mudanzas-aaf-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.83","CAS-058/2007"
"2021-05-09T03:21:07.000Z","2009-12-11T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2009-12-11T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MUDANZAS AAF, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=cas-103/2009&vv_provsino=0]","[{roles=supplier, name=MUDANZAS AAF, S.A. DE C.V., details={type=company}, id=mudanzas-aaf-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-076-09-cas-103/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[mudanzas-aaf-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","Transportaciýn de bienes muebles","[{id=compranet3-1620530467436}]","11125001","Transportaciýn de bienes muebles","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","cas-103/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-cas-103/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=cas-103/2009&vv_provsino=0}]","Transportaciýn de bienes muebles","cas-103/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-076-09","ocds-0ud2q6-11125001-076-09","1304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUDANZAS AAF, S.A. DE C.V., id=mudanzas-aaf-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.83","cas-103/2009"
"2021-05-09T03:21:07.000Z","2008-10-14T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2008-10-14T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SP-006/2008-1&vv_provsino=0]","[{roles=supplier, name=CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V., details={type=company}, id=consultoria-y-competencia-laboral-cclab-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-094-08-SP-006/2008-1","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[consultoria-y-competencia-laboral-cclab-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","DESARROLLO Y ELABORACIýN DE RECURSOS ACADýMICOS EN SOPORTE MULTIMEDIA E HIPERTEXTO DE APOYO A 10 MýDULOS.","[{id=compranet3-1620530467436}]","11125001","DESARROLLO Y ELABORACIýN DE RECURSOS ACADýMICOS EN SOPORTE MULTIMEDIA E HIPERTEXTO DE APOYO A 10 MýDULOS.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","SP-006/2008-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SP-006/2008-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=SP-006/2008-1&vv_provsino=0}]","DESARROLLO Y ELABORACIýN DE RECURSOS ACADýMICOS EN SOPORTE MULTIMEDIA E HIPERTEXTO DE APOYO A 10 MýDULOS.","SP-006/2008-1","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-094-08","ocds-0ud2q6-11125001-094-08","1304347.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORÍA Y COMPETENCIA LABORAL CCLAB, S.A. DE C.V., id=consultoria-y-competencia-laboral-cclab-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304347.83","SP-006/2008-1"
"2021-05-09T03:21:07.000Z","2004-11-29T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-29T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[MAC COMPUTADORAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-161/2004&vv_provsino=0]","[{roles=supplier, name=MAC COMPUTADORAS, S.A. DE C.V., details={type=company}, id=mac-computadoras-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-088-04-CAS-161/2004","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[mac-computadoras-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","LICENCIA ACADÉMICA OLP WINDOWS XP","[{id=compranet3-1620530467436}]","11125001","LICENCIA ACADÉMICA OLP WINDOWS XP","direct","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-161/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-161/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0088&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CAS-161/2004&vv_provsino=0}]","LICENCIA ACADÉMICA OLP WINDOWS XP","CAS-161/2004","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-088-04","ocds-0ud2q6-11125001-088-04","1304160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC COMPUTADORAS, S.A. DE C.V., id=mac-computadoras-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1304160","CAS-161/2004"
"2021-05-09T03:21:07.000Z","2008-12-24T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2008-12-24T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[SCITUM INTEGRACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-211/2008&vv_provsino=0]","[{roles=supplier, name=SCITUM INTEGRACION, S.A. DE C.V., details={type=company}, id=scitum-integracion-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-140-08-CAS-211/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[scitum-integracion-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","RENOVACIýN DEL LICENCIAMIENTO, MANTENIMIENTO Y SOPORTE TýCNICO.","[{id=compranet3-1620530467436}]","11125001","RENOVACIýN DEL LICENCIAMIENTO, MANTENIMIENTO Y SOPORTE TýCNICO.","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-211/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-211/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0140&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-211/2008&vv_provsino=0}]","RENOVACIýN DEL LICENCIAMIENTO, MANTENIMIENTO Y SOPORTE TýCNICO.","CAS-211/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-140-08","ocds-0ud2q6-11125001-140-08","1302000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCITUM INTEGRACION, S.A. DE C.V., id=scitum-integracion-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1302000","CAS-211/2008"
"2021-05-09T03:21:07.000Z","2009-09-24T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Invitacion a 3","es","[{id=compranet3}]","2009-09-24T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[CS WEB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-067/2009&vv_provsino=0]","[{roles=supplier, name=CS WEB, S.A. DE C.V., details={type=company}, id=cs-web-sa-de-cv}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-058-09-CAS-067/2009","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[cs-web-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","SERVICIOS DE CONSULTORIA PARA LA REALIZACIÓN DE LA SEGUNDA FASE Y MEJORAS AL SISTEMA DE CONTROL ESCOLAR (SAE).","[{id=compranet3-1620530467436}]","11125001","SERVICIOS DE CONSULTORIA PARA LA REALIZACIÓN DE LA SEGUNDA FASE Y MEJORAS AL SISTEMA DE CONTROL ESCOLAR (SAE).","limited","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-067/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-067/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CAS-067/2009&vv_provsino=0}]","SERVICIOS DE CONSULTORIA PARA LA REALIZACIÓN DE LA SEGUNDA FASE Y MEJORAS AL SISTEMA DE CONTROL ESCOLAR (SAE).","CAS-067/2009","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-058-09","ocds-0ud2q6-11125001-058-09","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CS WEB, S.A. DE C.V., id=cs-web-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","CAS-067/2009"
"2021-05-09T03:21:07.000Z","2008-06-17T00:00:00.000Z","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","Licitación Pública","es","[{id=compranet3}]","2008-06-17T00:00:00.000Z","México","Coordinación de Recursos Materiales y Suministros","active","complete","[VMTI CONSULTORES EN TECNOLOGýAS DE INFORMACIýN, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-045/2008&vv_provsino=0]","[{roles=supplier, name=VMTI CONSULTORES EN TECNOLOGýAS DE INFORMACIýN, S.C., details={type=company}, id=vmti-consultores-en-tecnologyas-de-informaciyn-sc}]","Nacional","MXN","Coordinación de Recursos Materiales y Suministros","11125001-028-08-CAS-045/2008","[contract]","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","[vmti-consultores-en-tecnologyas-de-informaciyn-sc]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Recursos Materiales y Suministros","unidad-compradora","CONTRATACIýN A UNA PERSONA FýSICA O MORAL QUE PRESTE LOS SERVICIOS PARA EL DESARROLLO DE LA FASE II DE LA VERSIýN 3.0 DEL SIE.","[{id=compranet3-1620530467436}]","11125001","CONTRATACIýN A UNA PERSONA FýSICA O MORAL QUE PRESTE LOS SERVICIOS PARA EL DESARROLLO DE LA FASE II DE LA VERSIýN 3.0 DEL SIE.","open","institution","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","Coordinación de Recursos Materiales y Suministros","coordinacion-de-recursos-materiales-y-suministros-colegio-nacional-de-educacion-profesional-tecnica","CAS-045/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAS-045/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11125&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CAS-045/2008&vv_provsino=0}]","Servicio de Seguridad, Vigilancia, Guarda y Custodia de las Oficinas Nacionales, Almacýn de Distribuciýn, Unidades Administrativas de la Unidad de Operaciýn Desconcentrada para el Distrito Federal y sus 27 planteles, asý como para la Representaciýn Estatal en Oaxaca y sus 6 planteles adscritos pertenecientes al Colegio Nacional de Educaciýn Profesional Týcnica","CAS-045/2008","COLEGIO NACIONAL DE EDUCACIÓN PROFESIONAL TÉCNICA","11125001-028-08","ocds-0ud2q6-11125001-028-08","1294700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VMTI CONSULTORES EN TECNOLOGýAS DE INFORMACIýN, S.C., id=vmti-consultores-en-tecnologyas-de-informaciyn-sc}]","colegio-nacional-de-educacion-profesional-tecnica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1294700","CAS-045/2008"
