"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.currency","contracts.items.unit.value.amount","contracts.items.unit.name","contracts.items.quantity","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.classification.id","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.scheme","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.unit.value.valueAverageMxIMSS","tender.awardCriteriaDetails","parties.buyer.procuringEntityMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.contractStatusMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-19T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3382924&pr=2009]","10","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","462","MXN","Delegación Baja California","BC-130-29669-3382924","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3382924","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3382924, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3382924&pr=2009}]","Baja California","3382924","Instituto Mexicano del Seguro Social","2009-01-19T00:00:00.000Z","3382924","ocds-0ud2q6-BC-130-29669","[Emergentes]","462","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","462","3382924"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-25T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3382925&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","209.79","MXN","Delegación Baja California","BC-130-32468-3382925","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3382925","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3382925, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3382925&pr=2010}]","Baja California","3382925","Instituto Mexicano del Seguro Social","2010-02-25T00:00:00.000Z","3382925","ocds-0ud2q6-BC-130-32468","[Emergentes]","209.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","209.79","3382925"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-17T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3436246&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","1609.5","MXN","Delegación Baja California","BC-1958-18-3436246","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3436246","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3436246, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3436246&pr=2010}]","Baja California","3436246","Instituto Mexicano del Seguro Social","2010-11-17T00:00:00.000Z","3436246","ocds-0ud2q6-BC-1958-18","[Emergentes]","1609.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1609.5","3436246"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-15T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3443518&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","947.94","MXN","Delegación Baja California","BC-207-32390-3443518","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3443518","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3443518, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3443518&pr=2010}]","Baja California","3443518","Instituto Mexicano del Seguro Social","2010-02-15T00:00:00.000Z","3443518","ocds-0ud2q6-BC-207-32390","[Emergentes]","947.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","947.94","3443518"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-11-01T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3437206&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","2775","MXN","Delegación Baja California","BC-1973-34087-3437206","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3437206","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3437206, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3437206&pr=2010}]","Baja California","3437206","Instituto Mexicano del Seguro Social","2010-11-01T00:00:00.000Z","3437206","ocds-0ud2q6-BC-1973-34087","[Emergentes]","2775","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2775","3437206"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-02T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3441151&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","1011.49","MXN","Delegación Baja California","BC-2031-33536-3441151","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3441151","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3441151, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3441151&pr=2010}]","Baja California","3441151","Instituto Mexicano del Seguro Social","2010-08-02T00:00:00.000Z","3441152","ocds-0ud2q6-BC-2031-33536","[Emergentes]","284.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","284.16","3441151"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-02T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3441152&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","1011.49","MXN","Delegación Baja California","BC-2031-33536-3441152","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3441152","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3441152, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3441152&pr=2010}]","Baja California","3441152","Instituto Mexicano del Seguro Social","2010-08-02T00:00:00.000Z","3441152","ocds-0ud2q6-BC-2031-33536","[Emergentes]","1011.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1011.49","3441152"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-17T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3396300&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","548.34","MXN","Delegación Baja California","BC-144-32411-3396300","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3396300","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3396300, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3396300&pr=2010}]","Baja California","3396300","Instituto Mexicano del Seguro Social","2010-02-17T00:00:00.000Z","3396300","ocds-0ud2q6-BC-144-32411","[Emergentes]","548.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","548.34","3396300"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-07T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3435217&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","326.34","MXN","Delegación Baja California","BC-194-32689-3435217","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3435217","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3435217, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3435217&pr=2010}]","Baja California","3435217","Instituto Mexicano del Seguro Social","2010-04-07T00:00:00.000Z","3435217","ocds-0ud2q6-BC-194-32689","[Emergentes]","326.34","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","326.34","3435217"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-24T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3403355&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","2022.98","MXN","Delegación Baja California","BC-152-32454-3403355","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3403355","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3403355, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3403355&pr=2010}]","Baja California","3403355","Instituto Mexicano del Seguro Social","2010-02-24T00:00:00.000Z","3403355","ocds-0ud2q6-BC-152-32454","[Emergentes]","2022.98","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2022.98","3403355"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-02T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3411887&pr=2009]","10","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","245.03","MXN","Delegación Baja California","BC-162-29932-3411887","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3411887","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3411887, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3411887&pr=2009}]","Baja California","3411887","Instituto Mexicano del Seguro Social","2009-03-02T00:00:00.000Z","3411887","ocds-0ud2q6-BC-162-29932","[Emergentes]","245.03","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","245.03","3411887"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-02T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3411888&pr=2009]","10","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","245.03","MXN","Delegación Baja California","BC-162-29932-3411888","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3411888","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3411888, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3411888&pr=2009}]","Baja California","3411888","Instituto Mexicano del Seguro Social","2009-03-02T00:00:00.000Z","3411887","ocds-0ud2q6-BC-162-29932","[Emergentes]","526.35","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","526.35","3411888"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-23T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3410972&pr=2009]","10","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","988.9","MXN","Delegación Baja California","BC-161-30054-3410972","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3410972","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3410972, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3410972&pr=2009}]","Baja California","3410972","Instituto Mexicano del Seguro Social","2009-03-23T00:00:00.000Z","3410972","ocds-0ud2q6-BC-161-30054","[Emergentes]","988.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","988.9","3410972"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-08-26T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3408956&pr=2009]","10","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","354.2","MXN","Delegación Baja California","BC-1589-31176-3408956","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3408956","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3408956, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3408956&pr=2009}]","Baja California","3408956","Instituto Mexicano del Seguro Social","2009-08-26T00:00:00.000Z","3408956","ocds-0ud2q6-BC-1589-31176","[Emergentes]","354.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","354.2","3408956"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-08T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3378011&pr=2009]","10","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","1762.48","MXN","Delegación Baja California","BC-1243-31471-3378011","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3378011","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3378011, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3378011&pr=2009}]","Baja California","3378011","Instituto Mexicano del Seguro Social","2009-10-08T00:00:00.000Z","3378011","ocds-0ud2q6-BC-1243-31471","[Emergentes]","1762.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1762.48","3378011"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-25T00:00:00.000Z","México","Delegación Baja California","IMSS","[RAMA SERVICIOS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3380264&pr=2010]","11","[{roles=supplier, name=RAMA SERVICIOS, S.A. DE C.V., additionalIdentifiers={legalName=RAMA SERVICIOS, S.A. DE C.V., scheme=RFC, id=RSE0005128U3}, details={type=company}, id=rama-servicios-sa-de-cv}]","209.79","MXN","Delegación Baja California","BC-127-32465-3380264","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","[rama-servicios-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","3380264","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3380264, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3380264&pr=2010}]","Baja California","3380264","Instituto Mexicano del Seguro Social","2010-02-25T00:00:00.000Z","3380264","ocds-0ud2q6-BC-127-32465","[Emergentes]","209.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RAMA SERVICIOS, S.A. DE C.V., id=rama-servicios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","209.79","3380264"
