"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-12-18T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300148&pr=2014]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","349999.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR1282014-S4M0170-11300148","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11300148","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300148, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300148&pr=2014}]","Campeche","11300148","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11300148","ocds-0ud2q6-CAMP-ADJDIR1282014-S4M0170","[Servicios Generales]","349999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","349999.99","11300148",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-22T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607908&pr=2010]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","52500","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR10409-S050036-10607908","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607908","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607908, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607908&pr=2010}]","Campeche","10607908","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10607908","ocds-0ud2q6-CAMP-ADJDIR10409-S050036","[Servicios Generales]","52500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","52500","10607908",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-22T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607910&pr=2010]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","928759.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR10409-S050038-10607910","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607910","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607910, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607910&pr=2010}]","Campeche","10607910","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10607910","ocds-0ud2q6-CAMP-ADJDIR10409-S050038","[Servicios Generales]","928759.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","928759.99","10607910",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-19T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10741798&pr=2012]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","146506","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR10412-S250158-10741798","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10741798","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10741798, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10741798&pr=2012}]","Campeche","10741798","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10741798","ocds-0ud2q6-CAMP-ADJDIR10412-S250158","[Servicios Generales]","146506","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","146506","10741798",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-02T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11083858&pr=2014]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","299999.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-ADJDIR1052013-S450002-11083858","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11083858","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11083858, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11083858&pr=2014}]","Campeche","11083858","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11083858","ocds-0ud2q6-CAMP-ADJDIR1052013-S450002","[Servicios Generales]","299999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","299999.99","11083858",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789495&pr=2013]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","1714304.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-LA019GYR069N1-S250404-10789495","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10789495","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789495, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789495&pr=2013}]","Campeche","10789495","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789495","ocds-0ud2q6-CAMP-LA019GYR069N1-S250404","[Servicios Generales]","1714304.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1714304.99","10789495",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-21T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607877&pr=2009]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","81999.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-HGZ1DIESELULT-S959125-10607877","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607877","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607877, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607877&pr=2009}]","Campeche","10607877","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10607877","ocds-0ud2q6-CAMP-HGZ1DIESELULT-S959125","[Servicios Generales]","81999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","81999.99","10607877",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11121070&pr=2014]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","1390000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-PA019GY069N2814-S4M0056-11121070","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11121070","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11121070, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11121070&pr=2014}]","Campeche","11121070","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11121070","ocds-0ud2q6-CAMP-PA019GY069N2814-S4M0056","[Servicios Generales]","1390000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1390000","11121070",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-10T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118149&pr=2014]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","900000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-PA019GYR069N28-S4M0035-11118149","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11118149","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118149, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118149&pr=2014}]","Campeche","11118149","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11118149","ocds-0ud2q6-CAMP-PA019GYR069N28-S4M0035","[Servicios Generales]","900000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","900000","11118149",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11120391&pr=2014]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","3526812","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-PA019GYR069N2-S4M0049-11120391","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11120391","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11120391, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11120391&pr=2014}]","Campeche","11120391","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11120391","ocds-0ud2q6-CAMP-PA019GYR069N2-S4M0049","[Servicios Generales]","3526812","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3526812","11120391",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-03-04T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115565&pr=2014]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","1525000","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-PA019GYR069N28-S4M0030-11115565","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11115565","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115565, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115565&pr=2014}]","Campeche","11115565","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115565","ocds-0ud2q6-CAMP-PA019GYR069N28-S4M0030","[Servicios Generales]","1525000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1525000","11115565",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607710&pr=2009]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","213900","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-S94029-10607710","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607710","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607710, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607710&pr=2009}]","Campeche","10607710","Instituto Mexicano del Seguro Social","2009-02-28T00:00:00.000Z","10607710","ocds-0ud2q6-CAMP-S94029","[Servicios Generales]","213900","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","213900","10607710",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789494&pr=2013]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","3349999.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-LA019GYR069N1-S250403-10789494","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10789494","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789494, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789494&pr=2013}]","Campeche","10789494","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789494","ocds-0ud2q6-CAMP-LA019GYR069N1-S250403","[Servicios Generales]","3349999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3349999.99","10789494",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11501095&pr=2016]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","3549999.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-LA019GYR069N3-S5M0156-11501095","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11501095","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11501095, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11501095&pr=2016}]","Campeche","11501095","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11501095","ocds-0ud2q6-CAMP-LA019GYR069N3-S5M0156","[Servicios Generales]","3549999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3549999.99","11501095",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-01-01T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[E.S.G.E.S., S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487085&pr=2016]","[{roles=supplier, name=E.S.G.E.S., S.A. DE C.V., additionalIdentifiers={legalName=E.S.G.E.S., S.A. DE C.V., scheme=RFC, id=ESG000418CS4}, details={type=company}, id=esges-sa-de-cv}]","1787760.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-LA019GYR069N3-S5M0158-11487085","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[esges-sa-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","open","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","11487085","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487085, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487085&pr=2016}]","Campeche","11487085","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11487085","ocds-0ud2q6-CAMP-LA019GYR069N3-S5M0158","[Servicios Generales]","1787760.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=E.S.G.E.S., S.A. DE C.V., id=esges-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1787760.99","11487085",
