"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T12:06:56.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[DANIELA MELISSA VALVERDE RETANA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114940301, uri=https://www.tse.go.cr/}, address={streetAddress=125 mts sures de la escuela andrés corrales mora, Poás de Aserrí Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=DANIELA MELISSA VALVERDE RETANA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=daniela-melissa-valverde-retana}]","3000000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000136-0010200001-432018000100153","[contract]","teatro-popular-melico-salazar","[daniela-melissa-valverde-retana]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRES PROFESORES/AS PARA EL PLAN NACIONAL DE DESARROLLO 2018 DEL TALLER NACIONAL DE DANZA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000136-0010200001}]","432018000100153","2018CD-000136-0010200001","ocds-rwubve-2018CD-000136-0010200001","[SERVICIOS]","2950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANIELA MELISSA VALVERDE RETANA, id=daniela-melissa-valverde-retana}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2950000","432018000100153",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T09:45:38.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0010200001]","[{identifier={scheme=Registro Nacional, id=3101099048, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 7, avenidas 12 y 14 San José C.R. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-&-rg-diseno-y-produccion-grafica-sociedad-anonima}]","480000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000137-0010200001-432018000100156","[contract]","teatro-popular-melico-salazar","[m-&-rg-diseno-y-produccion-grafica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Talonarios de Boletos para el Teatro de la Danza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000137-0010200001}]","432018000100156","2018CD-000137-0010200001","ocds-rwubve-2018CD-000137-0010200001","[BIENES/SERVICIOS]","336000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M & RG DISEÑO Y PRODUCCION GRAFICA SOCIEDAD ANONIMA, id=m-&-rg-diseno-y-produccion-grafica-sociedad-anonima}]","480000","https://www.sicop.go.cr/index.jsp","buyer","336000","432018000100156",,,,,,,"2018-11-05T09:45:38.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-20T15:20:59.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[IVONNE PATRICIA BRENES FONSECA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105880805, uri=https://www.tse.go.cr/}, address={streetAddress=CARRETERA VIEJA A TRES RIOS, DE LA BMW 175 NORTE Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IVONNE PATRICIA BRENES FONSECA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ivonne-patricia-brenes-fonseca}]","306000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000060-0010200001-432018000100047","[contract]","teatro-popular-melico-salazar","[ivonne-patricia-brenes-fonseca]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ACTUACIÓN a cargo de IVONNE PATRICIA BRENES FONSECA, CEDULA DE IDENTIDAD 1-0588-0805, como PRIMER ACTRIZ-PROTAGÓNICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000060-0010200001}]","432018000100047","2018CD-000060-0010200001","ocds-rwubve-2018CD-000060-0010200001","[SERVICIOS]","306000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IVONNE PATRICIA BRENES FONSECA, id=ivonne-patricia-brenes-fonseca}]","306000","https://www.sicop.go.cr/index.jsp","buyer","306000","432018000100047",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-14T12:25:54.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[JAVIER ALONSO MONGE FALLAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111390755, uri=https://www.tse.go.cr/}, address={streetAddress=75 mts norte de la Supermercado Más y Más Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=JAVIER ALONSO MONGE FALLAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=javier-alonso-monge-fallas}]","17400000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000057-0010200001-432018000100056","[contract]","teatro-popular-melico-salazar","[javier-alonso-monge-fallas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN PRODUCTOR LOGÍSTICO PARA LA UPE 2018 EN LOS PROYECTOS: 17° FESTIVAL NACIONAL DE DANZA CONTEMPORÁNEA, Y 11° ENCUENTRO NACIONAL DE TEATRO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000057-0010200001}]","432018000100056","2018CD-000057-0010200001","ocds-rwubve-2018CD-000057-0010200001","[SERVICIOS]","16516978","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JAVIER ALONSO MONGE FALLAS, id=javier-alonso-monge-fallas}]","17400000","https://www.sicop.go.cr/index.jsp","buyer","16516978","432018000100056",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-23T13:48:34.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[CLAUDIA BARRIONUEVO DE JESUS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800460390, uri=https://www.tse.go.cr/}, address={streetAddress=De archivos nacionales 50m este 200m sur 25 este urbanización Los Faroles, casa 6C Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CLAUDIA BARRIONUEVO DE JESUS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=claudia-barrionuevo-de-jesus}]","306000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000062-0010200001-432018000100050","[contract]","teatro-popular-melico-salazar","[claudia-barrionuevo-de-jesus]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DIRECCIÓN ESCÉNICA a cargo de CLAUDIA BARRIONUEVO DE JESÚS, CÉDULA DE IDENTIDAD 8-0046-0390","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0010200001}]","432018000100050","2018CD-000062-0010200001","ocds-rwubve-2018CD-000062-0010200001","[SERVICIOS]","306000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLAUDIA BARRIONUEVO DE JESUS, id=claudia-barrionuevo-de-jesus}]","306000","https://www.sicop.go.cr/index.jsp","buyer","306000","432018000100050",,,,,,,"2018-05-23T13:48:34.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-24T11:58:02.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[ALEJANDRO JIMENEZ MORERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206370989, uri=https://www.tse.go.cr/}, address={streetAddress=Frente a Cirus Jr San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEJANDRO JIMENEZ MORERA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alejandro-jimenez-morera}]","900000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000121-0010200001-432018000100125","[contract]","teatro-popular-melico-salazar","[alejandro-jimenez-morera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Elaboración de obra musical a cargo de Alejandro Jiménez Morera cédula 2-0637-0989 para la Producción Centralizada","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000121-0010200001}]","432018000100125","2018CD-000121-0010200001","ocds-rwubve-2018CD-000121-0010200001","[SERVICIOS]","900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEJANDRO JIMENEZ MORERA, id=alejandro-jimenez-morera}]","900000","https://www.sicop.go.cr/index.jsp","buyer","900000","432018000100125",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-27T09:55:45.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[LUIS FERNANDO CASTRO ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105620361, uri=https://www.tse.go.cr/}, address={streetAddress=San Diego urbanización Omega Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LUIS FERNANDO CASTRO ZAMORA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-fernando-castro-zamora}]","5000500","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000124-0010200001-432018000100118","[contract]","teatro-popular-melico-salazar","[luis-fernando-castro-zamora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de diseño, realización y mantenimiento de Escenografía a cargo de Luis Fernando Castro Zamora Cédula: 1-0562-0361 para","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0010200001}]","432018000100118","2018CD-000124-0010200001","ocds-rwubve-2018CD-000124-0010200001","[SERVICIOS]","5000500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS FERNANDO CASTRO ZAMORA, id=luis-fernando-castro-zamora}]","5000500","https://www.sicop.go.cr/index.jsp","buyer","5000500","432018000100118",,,,,,,"2018-12-27T09:55:45.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-28T15:49:59.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[HAYDEE DORA COSEANI]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103200019427, uri=https://www.tse.go.cr/}, address={streetAddress=San Rafael, Oreamuno, Cartago, de la Escuela Carlos Luis Valle 100m S y 75m E, m derecha casa con bambúes San Rafael, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=HAYDEE DORA COSEANI, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=haydee-dora-coseani}]","2140500","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000123-0010200001-432018000100130","[contract]","teatro-popular-melico-salazar","[haydee-dora-coseani]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Vestuarista a cargo de Haydee Dora Coseani, Cédula de Residencia: 103200019427 para","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0010200001}]","432018000100130","2018CD-000123-0010200001","ocds-rwubve-2018CD-000123-0010200001","[SERVICIOS]","2140500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HAYDEE DORA COSEANI, id=haydee-dora-coseani}]","2140500","https://www.sicop.go.cr/index.jsp","buyer","2140500","432018000100130",,,,,,,"2018-12-28T15:49:59.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-26T10:55:56.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[JOAQUIN ESTEBAN CHACON RODRIGUEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000165-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111530027, uri=https://www.tse.go.cr/}, address={streetAddress=San Miguel, de la Fabrica de Alimentos el Tizate, 200 mts SO Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOAQUIN ESTEBAN CHACON RODRIGUEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=joaquin-esteban-chacon-rodriguez}]","1000000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000165-0010200001-432018000100183","[contract]","teatro-popular-melico-salazar","[joaquin-esteban-chacon-rodriguez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de pintura para la fachada (muro frontal principal) del Taller Nacional de Teatro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000165-0010200001}]","432018000100183","2018CD-000165-0010200001","ocds-rwubve-2018CD-000165-0010200001","[SERVICIOS]","695687.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOAQUIN ESTEBAN CHACON RODRIGUEZ, id=joaquin-esteban-chacon-rodriguez}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","695687.2","432018000100183",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T10:47:11.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[GLOBAL INNOVATION CENTER GIC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000166-0010200001]","[{identifier={scheme=Registro Nacional, id=3101750637, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Sigma, Segundo piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GLOBAL INNOVATION CENTER GIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=global-innovation-center-gic-sociedad-anonima}]","3729000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000166-0010200001-432018000100161","[contract]","teatro-popular-melico-salazar","[global-innovation-center-gic-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Empresa Global Innovation Center, S.A. para el servicio proyectos XI ENT","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000166-0010200001}]","432018000100161","2018CD-000166-0010200001","ocds-rwubve-2018CD-000166-0010200001","[SERVICIOS]","3729000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBAL INNOVATION CENTER GIC SOCIEDAD ANONIMA, id=global-innovation-center-gic-sociedad-anonima}]","3729000","https://www.sicop.go.cr/index.jsp","buyer","3729000","432018000100161",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T15:42:04.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MARIA MARTA LOPEZ PACHECO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000167-0010200001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=106680782, uri=https://www.tse.go.cr/}, address={streetAddress=75 este Colegio Medicos Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA MARTA LOPEZ PACHECO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=maria-marta-lopez-pacheco}]","500000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000167-0010200001-432018000100163","[contract]","teatro-popular-melico-salazar","[maria-marta-lopez-pacheco]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS DE MARIA MARTA LOPEZ PACHECO PARA FACILITAR TALLER TÉCNICAS DE PROYECCIÓN PARA LA VOZ CANTADA, CEDULA DE IDENTIDAD 106680782 PARA EL XI ENT 2018","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000167-0010200001}]","432018000100163","2018CD-000167-0010200001","ocds-rwubve-2018CD-000167-0010200001","[SERVICIOS]","500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA MARTA LOPEZ PACHECO, id=maria-marta-lopez-pacheco}]","500000","https://www.sicop.go.cr/index.jsp","buyer","500000","432018000100163",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T11:36:27.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[MOLI DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0010200001]","[{identifier={scheme=Registro Nacional, id=3101149768, uri=http://www.registronacional.go.cr/}, address={streetAddress=con domicilio de la Ferretería el Lagar En San Francisco de Dos Rios, 100 metros al sur, última bodega Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MOLI DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=moli-del-sur-sociedad-anonima}]","540000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000168-0010200001-432018000100218","[contract]","teatro-popular-melico-salazar","[moli-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Papel Higiénico y Toallas de Manos para el Taller Nacional de Teatro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0010200001}]","432018000100218","2018CD-000168-0010200001","ocds-rwubve-2018CD-000168-0010200001","[BIENES]","270000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOLI DEL SUR SOCIEDAD ANONIMA, id=moli-del-sur-sociedad-anonima}]","540000","https://www.sicop.go.cr/index.jsp","buyer","270000","432018000100218",,,,,,,"2018-12-29T11:36:27.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T09:31:49.000Z","Costa Rica","TEATRO POPULAR MELICO SALAZAR","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0010200001]","[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","540000","CRC","TEATRO POPULAR MELICO SALAZAR","2018CD-000168-0010200001-432018000100196","[contract]","teatro-popular-melico-salazar","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Papel Higiénico y Toallas de Manos para el Taller Nacional de Teatro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-popular-melico-salazar","TEATRO POPULAR MELICO SALAZAR","teatro-popular-melico-salazar","432018000100196","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100196-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0010200001}]","432018000100196","2018CD-000168-0010200001","ocds-rwubve-2018CD-000168-0010200001","[BIENES]","328350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","540000","https://www.sicop.go.cr/index.jsp","buyer","328350","432018000100196",,,,,,,"2018-12-05T09:31:49.000Z"
