"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS",,"[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10713915&pr=2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","4064436","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-S250339-S250356-10713915","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10713915","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10713915, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10713915&pr=2012}]","Estado de México","10713915","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10713915","ocds-0ud2q6-MEX-O-S250339-S250356","[Servicios Generales]","4064436","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4064436","10713915"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS",,"[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11294096&pr=2015]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","2454630","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-S5M0033-11294096","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11294096","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11294096, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11294096&pr=2015}]","Estado de México","11294096","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11294096","ocds-0ud2q6-MEX-O-S5M0033","[Servicios Generales]","2454630","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2454630","11294096"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-12T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS",,"[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11496949&pr=2015]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","399999.99","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-S5M0134-11496949","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11496949","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11496949, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11496949&pr=2015}]","Estado de México","11496949","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11496949","ocds-0ud2q6-MEX-O-S5M0134","[Servicios Generales]","399999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","399999.99","11496949"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS",,"[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704667&pr=2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","1278146.36","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-SA019GYR028N1-S250012-10704667","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10704667","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704667, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704667&pr=2012}]","Estado de México","10704667","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10704667","ocds-0ud2q6-MEX-O-SA019GYR028N1-S250012","[Servicios Generales]","1278146.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1278146.36","10704667"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-02-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS",,"[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664108&pr=2009]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","2602019.51","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-SADD00809-9S9121-10664108","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10664108","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664108, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664108&pr=2009}]","Estado de México","10664108","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10664108","ocds-0ud2q6-MEX-O-SADD00809-9S9121","[Servicios Generales]","2602019.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2602019.51","10664108"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-04T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660334&pr=2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","1252350","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S050194-10660334","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10660334","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660334, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660334&pr=2010}]","Oaxaca","10660334","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10660334","ocds-0ud2q6-OAX-S050194","[Servicios Generales]","1252350","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1252350","10660334"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-08T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627750&pr=2010]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","135530.04","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S050623-10627750","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10627750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627750&pr=2010}]","Oaxaca","10627750","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10627750","ocds-0ud2q6-OAX-S050623","[Servicios Generales]","135530.04","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","135530.04","10627750"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10745666&pr=2011]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","349730.11","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S150421-10745666","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10745666","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10745666, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10745666&pr=2011}]","Oaxaca","10745666","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10745666","ocds-0ud2q6-OAX-S150421","[Servicios Generales]","349730.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","349730.11","10745666"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10745667&pr=2011]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","188957.68","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S150422-10745667","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10745667","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10745667, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10745667&pr=2011}]","Oaxaca","10745667","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10745667","ocds-0ud2q6-OAX-S150422","[Servicios Generales]","188957.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","188957.68","10745667"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725648&pr=2011]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","79999.99","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S151052-10725648","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10725648","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725648, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725648&pr=2011}]","Oaxaca","10725648","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10725648","ocds-0ud2q6-OAX-S151052","[Servicios Generales]","79999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","79999.99","10725648"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730305&pr=2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","459052.1","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S250731-10730305","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10730305","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730305, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730305&pr=2012}]","Oaxaca","10730305","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10730305","ocds-0ud2q6-OAX-S250731","[Servicios Generales]","459052.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","459052.1","10730305"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10693754&pr=2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","194619.92","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S250886-10693754","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10693754","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10693754, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10693754&pr=2012}]","Oaxaca","10693754","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10693754","ocds-0ud2q6-OAX-S250886","[Servicios Generales]","194619.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","194619.92","10693754"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742225&pr=2012]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","755496.01","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S250305-10742225","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","10742225","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742225, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742225&pr=2012}]","Oaxaca","10742225","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10742225","ocds-0ud2q6-OAX-S250305","[Servicios Generales]","755496.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","755496.01","10742225"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118699&pr=2014]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","533406","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S4M0128-11118699","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11118699","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118699, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118699&pr=2014}]","Oaxaca","11118699","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11118699","ocds-0ud2q6-OAX-S4M0128","[Servicios Generales]","533406","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","533406","11118699"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-02T00:00:00.000Z","México","Delegación Oaxaca Almacen Delegacional En Oaxaca","IMSS",,"[SERVICIO POSTAL MEXICANO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140731&pr=2014]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, additionalIdentifiers={legalName=SERVICIO POSTAL MEXICANO, scheme=RFC, id=SPM860820CF5}, details={type=company}, id=servicio-postal-mexicano}]","374702.69","MXN","Delegación Oaxaca Almacen Delegacional En Oaxaca","OAX-S4M0212-11140731","[contractTermination]","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","[servicio-postal-mexicano]","ALMACEN DELEGACIONAL EN OAXACA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Oaxaca","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-almacen-delegacional-en-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11140731","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140731, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140731&pr=2014}]","Oaxaca","11140731","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140731","ocds-0ud2q6-OAX-S4M0212","[Servicios Generales]","374702.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","374702.69","11140731"
