"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-18T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BRISTOL-MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000006]","[{roles=supplier, name=BRISTOL-MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V., details={type=company}, id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","BC09-000006-BC09-000006","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[bristol-myers-squibb-de-mexico-s-de-rl-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","BC09-000006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BC09-000006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000006}]","medicinas y productos farmaceuticos","BC09-000006","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-02-21T00:00:00.000Z","BC09-000006","ocds-0ud2q6-BC09-000006","546217.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRISTOL-MYERS SQUIBB DE MEXICO S. DE R.L. DE C.V., id=bristol-myers-squibb-de-mexico-s-de-rl-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","546217.64","BC09-000006",
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JHADYD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000007]","[{roles=supplier, name=JHADYD S.A. DE C.V., details={type=company}, id=jhadyd-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","BC09-000007-BC09-000007","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[jhadyd-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","BC09-000007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BC09-000007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000007}]","medicinas y productos farmaceuticos","BC09-000007","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-02-15T00:00:00.000Z","BC09-000007","ocds-0ud2q6-BC09-000007","1962310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JHADYD S.A. DE C.V., id=jhadyd-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1962310","BC09-000007",
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[ABBOTT LABORATORIES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000008]","[{roles=supplier, name=ABBOTT LABORATORIES DE MEXICO S.A. DE C.V., details={type=company}, id=abbott-laboratories-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","BC09-000008-BC09-000008","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[abbott-laboratories-de-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","BC09-000008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BC09-000008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000008}]","medicinas y productos farmaceuticos","BC09-000008","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-02-09T00:00:00.000Z","BC09-000008","ocds-0ud2q6-BC09-000008","1046049.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABBOTT LABORATORIES DE MEXICO S.A. DE C.V., id=abbott-laboratories-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1046049.97","BC09-000008",
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-29T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000009]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","BC09-000009-BC09-000009","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[savi-distribuciones-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","BC09-000009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BC09-000009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000009}]","medicinas y productos farmaceuticos","BC09-000009","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-02-01T00:00:00.000Z","BC09-000009","ocds-0ud2q6-BC09-000009","2362720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2362720","BC09-000009",
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISMEDHE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000010]","[{roles=supplier, name=DISMEDHE S.A. DE C.V., details={type=company}, id=dismedhe-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","BC09-000010-BC09-000010","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[dismedhe-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","BC09-000010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BC09-000010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000010}]","medicinas y productos farmaceuticos","BC09-000010","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-02-14T00:00:00.000Z","BC09-000010","ocds-0ud2q6-BC09-000010","1021070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISMEDHE S.A. DE C.V., id=dismedhe-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1021070","BC09-000010","true"
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[BAXTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000011]","[{roles=supplier, name=BAXTER S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","BC09-000011-BC09-000011","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[baxter-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","BC09-000011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BC09-000011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000011}]","medicinas y productos farmaceuticos","BC09-000011","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-02-06T00:00:00.000Z","BC09-000011","ocds-0ud2q6-BC09-000011","53158.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BAXTER S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53158.63","BC09-000011","true"
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[U1NE MEDICE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000012]","[{roles=supplier, name=U1NE MEDICE MEXICO S.A. DE C.V., details={type=company}, id=u1-ne-medice-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","BC09-000012-BC09-000012","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[u1-ne-medice-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","BC09-000012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BC09-000012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000012}]","medicinas y productos farmaceuticos","BC09-000012","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-02-07T00:00:00.000Z","BC09-000012","ocds-0ud2q6-BC09-000012","295000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=U1NE MEDICE MEXICO S.A. DE C.V., id=u1-ne-medice-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295000","BC09-000012",
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[M-II S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000013]","[{roles=supplier, name=M-II S.A. DE C.V., details={type=company}, id=m-ii-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","BC09-000013-BC09-000013","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[m-ii-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","materiales accesorios y suministros medicos","[{id=pot-1620519810584}]","materiales accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","BC09-000013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BC09-000013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000013}]","materiales accesorios y suministros medicos","BC09-000013","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-02-14T00:00:00.000Z","BC09-000013","ocds-0ud2q6-BC09-000013","834867.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M-II S.A. DE C.V., id=m-ii-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","834867.8","BC09-000013",
"2021-05-09T00:24:27.000Z","2009-01-28T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA RICIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000014]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA RICIMEX S.A. DE C.V., details={type=company}, id=distribuidora-y-comercializadora-ricimex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","BC09-000014-BC09-000014","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[distribuidora-y-comercializadora-ricimex-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","BC09-000014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BC09-000014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000014}]","medicinas y productos farmaceuticos","BC09-000014","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-03-09T00:00:00.000Z","BC09-000014","ocds-0ud2q6-BC09-000014","1474477","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA RICIMEX S.A. DE C.V., id=distribuidora-y-comercializadora-ricimex-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1474477","BC09-000014",
"2021-05-09T00:24:27.000Z","2009-02-05T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[JHADYD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000015]","[{roles=supplier, name=JHADYD S.A. DE C.V., details={type=company}, id=jhadyd-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","BC09-000015-BC09-000015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[jhadyd-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","BC09-000015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BC09-000015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000015}]","medicinas y productos farmaceuticos","BC09-000015","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-02-15T00:00:00.000Z","BC09-000015","ocds-0ud2q6-BC09-000015","6165.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JHADYD S.A. DE C.V., id=jhadyd-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6165.9","BC09-000015",
"2021-05-09T00:24:27.000Z","2009-02-05T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-27T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA RICIMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000016]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA RICIMEX S.A. DE C.V., details={type=company}, id=distribuidora-y-comercializadora-ricimex-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","BC09-000016-BC09-000016","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[distribuidora-y-comercializadora-ricimex-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","BC09-000016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BC09-000016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000016}]","medicinas y productos farmaceuticos","BC09-000016","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-03-02T00:00:00.000Z","BC09-000016","ocds-0ud2q6-BC09-000016","703296","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA RICIMEX S.A. DE C.V., id=distribuidora-y-comercializadora-ricimex-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","703296","BC09-000016",
"2021-05-09T00:24:27.000Z","2009-02-10T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000017]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","BC09-000017-BC09-000017","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","BC09-000017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BC09-000017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000017}]","medicinas y productos farmaceuticos","BC09-000017","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-02-20T00:00:00.000Z","BC09-000017","ocds-0ud2q6-BC09-000017","82570.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82570.95","BC09-000017",
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000018]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","BC09-000018-BC09-000018","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","BC09-000018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BC09-000018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000018}]","medicinas y productos farmaceuticos","BC09-000018","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-03-06T00:00:00.000Z","BC09-000018","ocds-0ud2q6-BC09-000018","597600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","597600","BC09-000018",
"2021-05-09T00:24:27.000Z","2009-02-13T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000019]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","BC09-000019-BC09-000019","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","BC09-000019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BC09-000019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000019}]","medicinas y productos farmaceuticos","BC09-000019","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-03-07T00:00:00.000Z","BC09-000019","ocds-0ud2q6-BC09-000019","735248.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","735248.42","BC09-000019",
