"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2020-09-08T07:17:29.000Z","2019-03-01T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[GRUPO ADENAL SEGURIDAD PRIVADA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618401]","[{identifier={legalName=GRUPO ADENAL SEGURIDAD PRIVADA SC, scheme=RUPC, id=314918, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ADENAL SEGURIDAD PRIVADA SC, additionalIdentifiers={legalName=GRUPO ADENAL SEGURIDAD PRIVADA SC, scheme=RFC, verified=1, id=GAS0804175J7}, details={type=company}, id=grupo-adenal-seguridad-privada-sc}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-E2-2019-2013240","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[grupo-adenal-seguridad-privada-sc]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Servicio de Vigilancia 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","009KCZ994","Servicio de Vigilancia 2019","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","2013240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2013240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618401}]","Servicio de Vigilancia 2019","2013240","Telecomunicaciones de México","1858474","ocds-0ud2q6-AA-009KCZ994-E2-2019","49000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ADENAL SEGURIDAD PRIVADA SC, id=grupo-adenal-seguridad-privada-sc}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49000","2013240","2019-02-08T10:17:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2019-02-19T11:00:00.000Z","miguel-angel-albores-gomez","false","Expirado",,"Presencial","2020-07-29T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","TELECOMM","false","Servicio de Vigilancia del edificio que ocupa la Oficina Centro y la Gerencia Estatal de Telecomunicaciones de México en Zacatecas.","Art. 42 párrafo primero","Servicio de Vigilancia del edificio que ocupa la Oficina Centro y la Gerencia Estatal de Telecomunicaciones de México en Zacatecas.","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-02-27T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[LUZ MARIA TALAMANTES ROQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077296]","[{address={countryName=México}, roles=supplier, name=LUZ MARIA TALAMANTES ROQUE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luz-maria-talamantes-roque}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-E3-2017-1342539","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[luz-maria-talamantes-roque]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Servicio de Estacionamiento 2017","[{id=compranet-1620524637144}]","009KCZ994","Servicio de Estacionamiento 2017","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","1342539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1342539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1077296}]","Servicio de Estacionamiento 2017","1342539","Telecomunicaciones de México","1283120","ocds-0ud2q6-AA-009KCZ994-E3-2017","16000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ MARIA TALAMANTES ROQUE, id=luz-maria-talamantes-roque}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16000","1342539","2018-02-16T11:57:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2018-02-17T12:00:00.000Z","miguel-angel-albores-gomez","false","Expirado","true","Mixta","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false",,,,
"2020-09-08T07:17:29.000Z","2019-03-01T00:00:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[LUZ MARIA TALAMANTES ROQUE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618750]","[{address={countryName=México}, roles=supplier, name=LUZ MARIA TALAMANTES ROQUE, details={type=person}, id=luz-maria-talamantes-roque}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-E3-2019-2013951","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[luz-maria-talamantes-roque]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Servicio de Estacionamiento 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","009KCZ994","Servicio de Estacionamiento 2019","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","2013951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2013951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1618750}]","Servicio de Estacionamiento 2019","2013951","Telecomunicaciones de México","1858812","ocds-0ud2q6-AA-009KCZ994-E3-2019","19200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ MARIA TALAMANTES ROQUE, id=luz-maria-talamantes-roque}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19200","2013951","2019-02-08T14:41:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2019-02-19T00:00:00.000Z","miguel-angel-albores-gomez","false","Expirado",,"Presencial","2019-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","TELECOMM","false","Servicio de 4 (cuatro) cajones para estacionamiento de los vehículos oficiales propiedad de Telecomm.","Art. 42 párrafo primero","Servicio de 4 (cuatro) cajones para estacionamiento de los vehículos oficiales propiedad de Telecomm.","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z","2016-11-03T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[HSTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987870]","[{address={countryName=México}, roles=supplier, name=HSTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hstech-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-E5-2016-1243789","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[hstech-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Servicio de Impermeabilización 2016","[{id=compranet-1620524637144}]","009KCZ994","Servicio de Impermeabilización 2016","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","1243789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1243789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987870}]","Servicio de Impermeabilización 2016","1243789","Telecomunicaciones de México","1186802","ocds-0ud2q6-AA-009KCZ994-E5-2016","40947.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HSTECH SA DE CV, id=hstech-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40947.5","1243789","2018-02-16T11:49:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2018-02-17T10:00:00.000Z","miguel-angel-albores-gomez","false","Expirado","true","Mixta","2016-11-18T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false",,,,
"2019-01-24T01:16:35.000Z","2017-06-22T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-22T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[César Octavio Galván Ortiz]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185724]","[{address={countryName=México}, roles=supplier, name=César Octavio Galván Ortiz, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cesar-octavio-galvan-ortiz}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-E5-2017-1473446","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[cesar-octavio-galvan-ortiz]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Persiana Gerencia 2017","[{id=compranet-1620524637144}]","009KCZ994","Persiana Gerencia 2017","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","1473446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1473446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1185724}]","Persiana Gerencia 2017","1473446","Telecomunicaciones de México","1402552","ocds-0ud2q6-AA-009KCZ994-E5-2017","2901.96","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=César Octavio Galván Ortiz, id=cesar-octavio-galvan-ortiz}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2901.96","1473446",,"TELECOMM","Miguel Ángel Albores Gómez",,"miguel-angel-albores-gomez","false","Expirado","true","Mixta","2017-07-11T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false",,,,
"2019-01-24T01:17:24.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[Luca Servicios S. C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501957]","[{address={countryName=México}, roles=supplier, name=Luca Servicios S. C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=luca-servicios-sc}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-N1-2015-743723","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[luca-servicios-sc]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Servicio de Limpieza","[{id=compranet-1620524637144}]","009KCZ994","Servicio de Limpieza","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","743723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501957}]","Servicio de Limpieza","743723","Telecomunicaciones de México","744156","ocds-0ud2q6-AA-009KCZ994-N1-2015","64900","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Luca Servicios S. C., id=luca-servicios-sc}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","64900","743723","2015-01-26T11:05:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2015-01-29T11:00:00.000Z","miguel-angel-albores-gomez","false","Expirado","true","Mixta","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false",,,,
"2019-01-24T01:17:46.000Z","2014-10-31T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[JORGE LUIS PINEDO CASAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474243]","[{address={countryName=México}, roles=supplier, name=JORGE LUIS PINEDO CASAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-luis-pinedo-casas}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-N10-2014-833429","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[jorge-luis-pinedo-casas]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","TM32-13/2014 Servicio de elaboración de mostrador","[{id=compranet-1620524637144}]","009KCZ994","TM32-13/2014 Servicio de elaboración de mostrador","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","833429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474243}]","Servicio de elaboración de mostrador","833429","Telecomunicaciones de México","703178","ocds-0ud2q6-AA-009KCZ994-N10-2014","17230.67","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE LUIS PINEDO CASAS, id=jorge-luis-pinedo-casas}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","17230.67","833429",,"TELECOMM","Miguel Ángel Albores Gómez","2014-10-30T00:00:00.000Z","miguel-angel-albores-gomez","false","Expirado","true","Presencial","2014-11-10T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","TELECOMM","false",,,,
"2019-01-24T01:17:24.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[GRUPO ADENAL SEGURIDAD PRIVADA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514112]","[{identifier={legalName=GRUPO ADENAL SEGURIDAD PRIVADA SC, scheme=RUPC, id=314918, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ADENAL SEGURIDAD PRIVADA SC, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-adenal-seguridad-privada-sc}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-N2-2015-697323","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[grupo-adenal-seguridad-privada-sc]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Contrato Servicio de Vigilancia","[{id=compranet-1620524637144}]","009KCZ994","Contrato Servicio de Vigilancia","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","697323","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697323-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=514112}]","Servicio de Vigilancia","697323","Telecomunicaciones de México","761249","ocds-0ud2q6-AA-009KCZ994-N2-2015","49000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ADENAL SEGURIDAD PRIVADA SC, id=grupo-adenal-seguridad-privada-sc}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49000","697323","2015-02-19T10:55:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2015-02-20T10:00:00.000Z","miguel-angel-albores-gomez","false","Expirado","true","Mixta","2015-12-31T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false",,,,
"2019-01-24T01:17:46.000Z","2014-05-21T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[EXTIN CENTRO GRUPO FILADELFIA DE ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399913]","[{address={countryName=México}, roles=supplier, name=EXTIN CENTRO GRUPO FILADELFIA DE ZACATECAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=extin-centro-grupo-filadelfia-de-zacatecas-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-N4-2014-828344","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[extin-centro-grupo-filadelfia-de-zacatecas-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Mantenimiento y Conservación de Mobiliario y Equipo (recarga de extintores)","[{id=compranet-1620524637144}]","009KCZ994","Mantenimiento y Conservación de Mobiliario y Equipo (recarga de extintores)","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","828344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399913}]","Mantenimiento y Conservación de Mobiliario y Equipo (recarga de extintores)","828344","Telecomunicaciones de México","599833","ocds-0ud2q6-AA-009KCZ994-N4-2014","13975.53","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EXTIN CENTRO GRUPO FILADELFIA DE ZACATECAS SA DE CV, id=extin-centro-grupo-filadelfia-de-zacatecas-sa-de-cv}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13975.53","828344","2014-05-21T08:13:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2014-05-27T09:00:00.000Z","miguel-angel-albores-gomez","false","Expirado","true","Presencial","2015-07-24T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[inPerson]","country","TELECOMM","false",,,,
"2019-01-24T01:17:46.000Z","2014-06-30T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[LUCA SERVICIOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409639]","[{identifier={legalName=LUCA SERVICIOS SC, scheme=RUPC, id=169196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUCA SERVICIOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=luca-servicios-sc}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-N6-2014-829255","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[luca-servicios-sc]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","TM32-11/2014 Servicio de Limpieza 2014_1","[{id=compranet-1620524637144}]","009KCZ994","TM32-11/2014 Servicio de Limpieza 2014_1","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","829255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409639}]","Servicio de Limpieza","829255","Telecomunicaciones de México","613485","ocds-0ud2q6-AA-009KCZ994-N6-2014","25582.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUCA SERVICIOS SC, id=luca-servicios-sc}]","telecomunicaciones-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25582.5","829255","2014-06-12T07:33:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2014-06-13T10:00:00.000Z","miguel-angel-albores-gomez","false","Expirado","true","Mixta","2014-11-15T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false",,,,
"2019-01-24T01:17:46.000Z","2014-09-11T00:00:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-12T00:00:00.000Z","México","Gerencia Estatal Zacatecas",,"complete","[LLANTAS DE LAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650419]","[{address={countryName=México}, roles=supplier, name=LLANTAS DE LAGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-de-lago-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Zacatecas","AA-009KCZ994-N7-2014-829335","[contractTermination]","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","[llantas-de-lago-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Gerencia Estatal Zacatecas","unidad-compradora","Pedido 05/2014 Neumáticos","[{id=compranet-1620524637144}]","009KCZ994","Pedido 05/2014 Neumáticos","direct","institution","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","Gerencia Estatal Zacatecas","gerencia-estatal-zacatecas-telecomunicaciones-de-mexico","829335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-829335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=650419}]","Adquisición de Neumáticos","829335","Telecomunicaciones de México","668132","ocds-0ud2q6-AA-009KCZ994-N7-2014","20640","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS DE LAGO SA DE CV, id=llantas-de-lago-sa-de-cv}]","telecomunicaciones-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20640","829335","2014-09-08T09:02:00.000Z","TELECOMM","Miguel Ángel Albores Gómez","2014-09-11T10:00:00.000Z","miguel-angel-albores-gomez","false","Expirado","true","Mixta","2014-09-29T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","TELECOMM","false",,,,
