"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-16T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0026-2013]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0026-2013-R-0026-2013","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0026-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0026-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0026-2013}]","COMEDORES","R-0026-2013","NACIONAL FINANCIERA S.N.C","2013-01-16T00:00:00.000Z","R-0026-2013","ocds-0ud2q6-R-0026-2013","507.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","507.4","R-0026-2013"
"2021-05-09T00:24:27.000Z","2016-01-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-27T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0027-2016]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0027-2016-R-0027-2016","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0027-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0027-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0027-2016}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","R-0027-2016","NACIONAL FINANCIERA S.N.C","2016-01-27T00:00:00.000Z","R-0027-2016","ocds-0ud2q6-R-0027-2016","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","R-0027-2016"
"2021-05-09T00:24:27.000Z","2015-01-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-26T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0031-2015]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0031-2015-R-0031-2015","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0031-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0031-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0031-2015}]","COMEDORES","R-0031-2015","NACIONAL FINANCIERA S.N.C","2015-01-26T00:00:00.000Z","R-0031-2015","ocds-0ud2q6-R-0031-2015","486.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","486.9","R-0031-2015"
"2021-05-09T00:24:27.000Z","2012-05-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-14T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0538-2012]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0538-2012-R-0538-2012","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0538-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0538-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0538-2012}]","COMEDORES","R-0538-2012","NACIONAL FINANCIERA S.N.C","2012-05-14T00:00:00.000Z","R-0538-2012","ocds-0ud2q6-R-0538-2012","337.19","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","337.19","R-0538-2012"
"2021-05-09T00:24:27.000Z","2013-07-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-17T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0541-2013]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0541-2013-R-0541-2013","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0541-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0541-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0541-2013}]","COMEDORES","R-0541-2013","NACIONAL FINANCIERA S.N.C","2013-07-17T00:00:00.000Z","R-0541-2013","ocds-0ud2q6-R-0541-2013","488.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","488.75","R-0541-2013"
"2021-05-09T00:24:27.000Z","2009-04-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0545-2009]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0545-2009-R-0545-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0545-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0545-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0545-2009}]","COMEDORES","R-0545-2009","NACIONAL FINANCIERA S.N.C","2009-04-03T00:00:00.000Z","R-0545-2009","ocds-0ud2q6-R-0545-2009","456.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","456.54","R-0545-2009"
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0547-2010]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","R-0547-2010-R-0547-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","R-0547-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0547-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0547-2010}]","COMEDORES","R-0547-2010","NACIONAL FINANCIERA S.N.C","2010-04-23T00:00:00.000Z","R-0547-2010","ocds-0ud2q6-R-0547-2010","52.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52.8","R-0547-2010"
"2021-05-09T00:24:27.000Z","2014-11-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0578-2014]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","R-0578-2014-R-0578-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","R-0578-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0578-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0578-2014}]","COMEDORES","R-0578-2014","NACIONAL FINANCIERA S.N.C","2014-11-12T00:00:00.000Z","R-0578-2014","ocds-0ud2q6-R-0578-2014","476.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","476.9","R-0578-2014"
"2021-05-09T00:24:27.000Z","2010-05-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-04T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0589-2010]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0589-2010-R-0589-2010","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0589-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0589-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0589-2010}]","COMEDORES","R-0589-2010","NACIONAL FINANCIERA S.N.C","2010-05-04T00:00:00.000Z","R-0589-2010","ocds-0ud2q6-R-0589-2010","111.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111.21","R-0589-2010"
"2021-05-09T00:24:27.000Z","2010-05-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-04T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0590-2010]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0590-2010-R-0590-2010","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0590-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0590-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0590-2010}]","COMEDORES","R-0590-2010","NACIONAL FINANCIERA S.N.C","2010-05-04T00:00:00.000Z","R-0590-2010","ocds-0ud2q6-R-0590-2010","98.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98.3","R-0590-2010"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0560-2008]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0560-2008-R-0560-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAFETERIA ESTATALES","[{id=pot-1620519810584}]","CAFETERIA ESTATALES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0560-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0560-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0560-2008}]","CAFETERIA ESTATALES","R-0560-2008","NACIONAL FINANCIERA S.N.C","2008-03-31T00:00:00.000Z","R-0560-2008","ocds-0ud2q6-R-0560-2008","555.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","555.35","R-0560-2008"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0568-2010]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0568-2010-R-0568-2010","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0568-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0568-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0568-2010}]","COMEDORES","R-0568-2010","NACIONAL FINANCIERA S.N.C","2010-04-28T00:00:00.000Z","R-0568-2010","ocds-0ud2q6-R-0568-2010","44.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44.8","R-0568-2010"
"2021-05-09T00:24:27.000Z","2010-04-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-28T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0570-2010]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0570-2010-R-0570-2010","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0570-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0570-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0570-2010}]","COMEDORES","R-0570-2010","NACIONAL FINANCIERA S.N.C","2010-04-28T00:00:00.000Z","R-0570-2010","ocds-0ud2q6-R-0570-2010","340.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340.94","R-0570-2010"
"2021-05-09T00:24:27.000Z","2009-04-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-17T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[TIENDAS SORIANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0571-2009]","[{roles=supplier, name=TIENDAS SORIANA SA DE CV, details={type=company}, id=tiendas-soriana-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","R-0571-2009-R-0571-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[tiendas-soriana-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMEDORES","[{id=pot-1620519810584}]","COMEDORES","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","R-0571-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0571-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0571-2009}]","COMEDORES","R-0571-2009","NACIONAL FINANCIERA S.N.C","2009-04-17T00:00:00.000Z","R-0571-2009","ocds-0ud2q6-R-0571-2009","58.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS SORIANA SA DE CV, id=tiendas-soriana-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58.96","R-0571-2009"
