"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-06-04T18:24:00.000Z","2014-06-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[AUTOMOTORES DE ZITACUARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800974]","[{address={countryName=México}, roles=supplier, name=AUTOMOTORES DE ZITACUARO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=automotores-de-zitacuaro-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N11-2014-1226610","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[automotores-de-zitacuaro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2014-06-05T08:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","MANTTO. PREVENTIVO PARQUE VEHICULAR GASOLINA ZONA ZITACUARO 2014","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","MANTTO. PREVENTIVO PARQUE VEHICULAR GASOLINA ZONA ZITACUARO 2014","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1226610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226610-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800974}]","MANTTO. PREVENTIVO PARQUE VEHICULAR GASOLINA ZONA ZITACUARO 2014","1226610","true","Mixta","Comisión Federal de Electricidad","2014-12-20T00:00:00.000Z","607139","ocds-0ud2q6-AA-018TOQ773-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","219746.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMOTORES DE ZITACUARO SA DE CV, id=automotores-de-zitacuaro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219746.98","1226610"
"2019-01-24T01:17:46.000Z","2014-06-11T18:39:00.000Z","2014-06-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[VICTOR DANIEL LOPEZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800952]","[{address={countryName=México}, roles=supplier, name=VICTOR DANIEL LOPEZ CARDENAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-daniel-lopez-cardenas}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N12-2014-1226761","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[victor-daniel-lopez-cardenas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2014-06-13T09:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-CONTROL DE MALEZA PARA EDIFICIOS Y SUBESTACIONES 2014 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-CONTROL DE MALEZA PARA EDIFICIOS Y SUBESTACIONES 2014 ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1226761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800952}]","DCO-CONTROL DE MALEZA PARA EDIFICIOS Y SUBESTACIONES 2014 ZONA ZITACUARO","1226761","true","Mixta","Comisión Federal de Electricidad","2014-12-20T00:00:00.000Z","613412","ocds-0ud2q6-AA-018TOQ773-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR DANIEL LOPEZ CARDENAS, id=victor-daniel-lopez-cardenas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75600","1226761"
"2019-01-24T01:17:24.000Z","2015-05-12T15:51:00.000Z","2015-05-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[MARCO ANTONIO FUENTES RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790588]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO FUENTES RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-fuentes-rodriguez}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N12-2015-753363","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[marco-antonio-fuentes-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2015-05-13T08:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-RETIRO DE MEDIDORES STATUS 8 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-RETIRO DE MEDIDORES STATUS 8 ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","753363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=790588}]","DCO-RETIRO DE MEDIDORES STATUS 8 ZONA ZITACUARO","753363","true","Mixta","Comisión Federal de Electricidad","2015-08-14T00:00:00.000Z","814577","ocds-0ud2q6-AA-018TOQ773-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","257870","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ANTONIO FUENTES RODRIGUEZ, id=marco-antonio-fuentes-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257870","753363"
"2019-01-24T01:18:06.000Z","2013-07-16T17:12:00.000Z","2013-07-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[AUTOS COMPACTOS DE ZITACUARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797274]","[{address={countryName=México}, roles=supplier, name=AUTOS COMPACTOS DE ZITACUARO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autos-compactos-de-zitacuaro-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N13-2013-1229500","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[autos-compactos-de-zitacuaro-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2013-07-18T08:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-MANTTO PREVENTIVO PARQUE VEHICULAR GASOLINA AREA HIDALGO ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-MANTTO PREVENTIVO PARQUE VEHICULAR GASOLINA AREA HIDALGO ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1229500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797274}]","DCO-MANTTO PREVENTIVO PARQUE VEHICULAR GASOLINA AREA HIDALGO ZONA ZITACUARO","1229500","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","423480","ocds-0ud2q6-AA-018TOQ773-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","87683.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOS COMPACTOS DE ZITACUARO SA DE CV, id=autos-compactos-de-zitacuaro-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87683.65","1229500"
"2019-01-24T01:17:24.000Z","2015-05-12T16:10:00.000Z","2015-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[SERVICIOS TECNOLOGICOS DE INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799997]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TECNOLOGICOS DE INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-tecnologicos-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N13-2015-1231124","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[servicios-tecnologicos-de-ingenieria-civil-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2015-05-13T09:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-NIVELACION Y ADECUACION DE ESTACIONAMIENTO ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-NIVELACION Y ADECUACION DE ESTACIONAMIENTO ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1231124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799997}]","DCO-NIVELACION Y ADECUACION DE ESTACIONAMIENTO ZONA ZITACUARO","1231124","true","Mixta","Comisión Federal de Electricidad","2015-05-30T00:00:00.000Z","814608","ocds-0ud2q6-AA-018TOQ773-N13-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","255569.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS TECNOLOGICOS DE INGENIERIA CIVIL SA DE CV, id=servicios-tecnologicos-de-ingenieria-civil-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255569.38","1231124"
"2019-01-24T01:17:46.000Z","2014-07-03T17:41:00.000Z","2014-07-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800241]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N14-2014-1226728","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[mantenimiento-electrico-industrial-de-morelia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2014-07-07T11:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-SERVICIO DE REPARACION Y MANTO. DE TRANSFORMADORES ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-SERVICIO DE REPARACION Y MANTO. DE TRANSFORMADORES ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1226728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800241}]","DCO-SERVICIO DE REPARACION Y MANTO. DE TRANSFORMADORES ZONA ZITACUARO","1226728","true","Mixta","Comisión Federal de Electricidad","2014-08-10T00:00:00.000Z","627892","ocds-0ud2q6-AA-018TOQ773-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270575","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270575","1226728"
"2019-01-24T01:18:06.000Z","2013-07-16T17:42:00.000Z","2013-07-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[FRANCISCO HERRERA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797286]","[{address={countryName=México}, roles=supplier, name=FRANCISCO HERRERA GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=francisco-herrera-garcia}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N15-2013-1229458","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[francisco-herrera-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2013-07-18T10:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-MANTTO. PREVENTIVO PARQUE VEHICULAR DISEL DE ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-MANTTO. PREVENTIVO PARQUE VEHICULAR DISEL DE ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1229458","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229458-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797286}]","DCO-MANTTO. PREVENTIVO PARQUE VEHICULAR DISEL DE ZONA ZITACUARO","1229458","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","423497","ocds-0ud2q6-AA-018TOQ773-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO HERRERA GARCIA, id=francisco-herrera-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39120","1229458"
"2019-01-24T01:18:06.000Z","2013-08-08T16:51:00.000Z","2013-08-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[EVONET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801249]","[{address={countryName=México}, roles=supplier, name=EVONET SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=evonet-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N16-2013-1229275","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[evonet-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2013-08-12T08:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-CAMARAS DE VIDEO PARA CIRCUITO CERRADO PARA LA ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-CAMARAS DE VIDEO PARA CIRCUITO CERRADO PARA LA ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1229275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1229275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801249}]","DCO-CAMARAS DE VIDEO PARA CIRCUITO CERRADO PARA LA ZONA ZITACUARO","1229275","true","Mixta","Comisión Federal de Electricidad","2013-09-13T00:00:00.000Z","435754","ocds-0ud2q6-AA-018TOQ773-N16-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47905.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EVONET SA DE CV, id=evonet-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47905.2","1229275"
"2019-01-24T01:17:24.000Z","2015-07-01T17:04:00.000Z","2015-07-07T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[OLEGARIO OCAMPO VARONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799957]","[{address={countryName=México}, roles=supplier, name=OLEGARIO OCAMPO VARONA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=olegario-ocampo-varona}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N16-2015-1230223","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[olegario-ocampo-varona]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2015-07-02T10:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-GAS HEXAFLORURO DE AZUFRE SF6","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-GAS HEXAFLORURO DE AZUFRE SF6","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1230223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799957}]","DCO-GAS HEXAFLORURO DE AZUFRE SF6","1230223","true","Mixta","Comisión Federal de Electricidad","2015-07-17T00:00:00.000Z","844665","ocds-0ud2q6-AA-018TOQ773-N16-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61857","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OLEGARIO OCAMPO VARONA, id=olegario-ocampo-varona}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61857","1230223"
"2019-01-24T01:17:24.000Z","2015-07-15T15:41:00.000Z","2015-07-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[SERVICIOS TECNOLOGICOS DE INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799938]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TECNOLOGICOS DE INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-tecnologicos-de-ingenieria-civil-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N17-2015-1231106","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[servicios-tecnologicos-de-ingenieria-civil-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2015-07-16T08:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-ADECUACIONES AREA DE ALMACEN Y ALMACEN DE SOLVENTES ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-ADECUACIONES AREA DE ALMACEN Y ALMACEN DE SOLVENTES ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1231106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799938}]","DCO-ADECUACIONES AREA DE ALMACEN Y ALMACEN DE SOLVENTES ZONA ZITACUARO","1231106","true","Mixta","Comisión Federal de Electricidad","2015-07-31T00:00:00.000Z","852216","ocds-0ud2q6-AA-018TOQ773-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS TECNOLOGICOS DE INGENIERIA CIVIL SA DE CV, id=servicios-tecnologicos-de-ingenieria-civil-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248200","1231106"
