"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2005-11-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-04T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0040&AnoInv=2005&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-040-05-9400024512","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[dowell-schlumberger-de-mexico-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Intervenciýn del pozo productor LV-3 en el Campo Geotýrmico Las Tres Výrgenes, B.C.S.","[{id=compranet3-1620530467436}]","18164092","Intervenciýn del pozo productor LV-3 en el Campo Geotýrmico Las Tres Výrgenes, B.C.S.","direct","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400024512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400024512-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=92&NumInv=0040&AnoInv=2005&TipInv=D}]","Intervenciýn del pozo productor LV-3 en el Campo Geotýrmico Las Tres Výrgenes, B.C.S.","9400024512","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-040-05","ocds-0ud2q6-18164092-040-05","1.094747098E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.094747098E7","9400024512"
"2021-05-09T03:21:07.000Z","2003-07-16T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-16T00:00:00.000Z","México","Recursos Materiales Activo Ek-Balam","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412703810&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Ek-Balam","18575023-009-03-412703810","[contract]","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ek-Balam","unidad-compradora","REPARACIÓN DE EQUIPO DE BOMBEO ELECTROCENTRÍFUGO (BEC) MARCA REDA SCHLUMBERGER Y SERVICIO DE ASISTENCIA TÉCNICA, PARA LA INSTALACIÓN, RECUPERACIÓN Y PUESTA EN OPERACIÓN DE EQUIPO BEC EN POZOS DEL CAMP","[{id=compranet3-1620530467436}]","18575023","REPARACIÓN DE EQUIPO DE BOMBEO ELECTROCENTRÍFUGO (BEC) MARCA REDA SCHLUMBERGER Y SERVICIO DE ASISTENCIA TÉCNICA, PARA LA INSTALACIÓN, RECUPERACIÓN Y PUESTA EN OPERACIÓN DE EQUIPO BEC EN POZOS DEL CAMP","open","institution","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","Recursos Materiales Activo Ek-Balam","recursos-materiales-activo-ek-balam-pemex-exploracion-y-produccion","412703810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412703810-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=23&vv_NumInv=0009&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=412703810&vv_provsino=0}]","Rehabilitación general de actuadores y válvulas de medio árbol de pozos productores del Activo Ek-Balam","412703810","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575023-009-03","ocds-0ud2q6-18575023-009-03","9135063.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9135063.3","412703810"
"2021-05-09T03:21:07.000Z","2007-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-01-11T00:00:00.000Z","México","Recursos Materiales Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422296812&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales Región Marina Noreste","18575021-002-07-422296812","[contract]","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Región Marina Noreste","unidad-compradora","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y DE ASISTENCIA TECNICA A LOS SENSORES DE PRESION DE FONDO MARCA SCHLUMBERGER INSTALADOS EN LAS PLATAFORMAS DEL ACTIVO INTEGRAL CANTARELL","[{id=compranet3-1620530467436}]","18575021","MANTENIMIENTO PREVENTIVO, CORRECTIVO Y DE ASISTENCIA TECNICA A LOS SENSORES DE PRESION DE FONDO MARCA SCHLUMBERGER INSTALADOS EN LAS PLATAFORMAS DEL ACTIVO INTEGRAL CANTARELL","open","institution","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","Recursos Materiales Región Marina Noreste","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","422296812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422296812-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=21&vv_NumInv=0002&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=422296812&vv_provsino=0}]","Auditorýa ambiental de las Plataformas: Balam-1 y Ek-TB para la obtenciýn del Certificado en Industria limpia, asý tambien realizar el diagnýstico ambiental a los Centros de Proceso Akal-C, Akal-N, Nohoch-A y las Plataformas Ek-A, Balam-TE, Balam-TD, Balam-TA e Ixtoc-A y sus ductos submarinos asociados para refrendar el Certificado como Industria limpia.","422296812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575021-002-07","ocds-0ud2q6-18575021-002-07","7247041.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7247041.8","422296812"
"2021-05-09T03:21:07.000Z","2006-11-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-15T00:00:00.000Z","México","Adquisiciones Activo Ku-Maloob-Zaap","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0027&AnoInv=2006&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Ku-Maloob-Zaap","18575045-027-06-4128960045","[contract]","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Ku-Maloob-Zaap","unidad-compradora","Reparaciýn de pozo de producciýn","[{id=compranet3-1620530467436}]","18575045","Reparaciýn de pozo de producciýn","direct","institution","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Adquisiciones Activo Ku-Maloob-Zaap","adquisiciones-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","4128960045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4128960045-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=45&NumInv=0027&AnoInv=2006&TipInv=D}]","Reparaciýn de pozo de producciýn","4128960045","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575045-027-06","ocds-0ud2q6-18575045-027-06","7165067.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7165067.92","4128960045"
"2021-05-09T03:21:07.000Z","2008-09-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-19T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980031&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-033-08-4123980031","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","SERVICIO DE EVALUACION","[{id=compranet3-1620530467436}]","18575048","SERVICIO DE EVALUACION","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123980031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123980031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=48&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4123980031&vv_provsino=0}]","SERVICIO DE EVALUACION","4123980031","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-033-08","ocds-0ud2q6-18575048-033-08","6851527.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6851527.7","4123980031"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Adquisiciones Región Marina Noreste","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422120600&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones Región Marina Noreste","18575044-001-10-422120600","[contract]","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Región Marina Noreste","unidad-compradora","Sensores de fondo","[{id=compranet3-1620530467436}]","18575044","Sensores de fondo","open","institution","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","Adquisiciones Región Marina Noreste","adquisiciones-region-marina-noreste-pemex-exploracion-y-produccion","422120600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-422120600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=44&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=422120600&vv_provsino=0}]","Adquisiciýn de guindolas (viudas) con entrada para 8 personas para los Centros de Proceso Zaap-C y Ku-H.","422120600","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575044-001-10","ocds-0ud2q6-18575044-001-10","6066700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6066700","422120600"
"2021-05-09T03:21:07.000Z","2006-04-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-19T00:00:00.000Z","México","Adquisiciones","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=423046002&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones","18575049-002-06-423046002","[contract]","adquisiciones-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones","unidad-compradora","HERRAMIENTA P/ CANCELADOR PERMA/MOD TRDP-4AH, LOCK OUT TOOLS DE DIAMETRO NOMINAL DE 3-1/2 PULGADAS PARA VALVULA MODELO TRDP-4AH, PRESION DE TRABAJO 10,000 PSI. DIAMETRO INTERIOR BORE 2.75 PULGADAS MA","[{id=compranet3-1620530467436}]","18575049","HERRAMIENTA P/ CANCELADOR PERMA/MOD TRDP-4AH, LOCK OUT TOOLS DE DIAMETRO NOMINAL DE 3-1/2 PULGADAS PARA VALVULA MODELO TRDP-4AH, PRESION DE TRABAJO 10,000 PSI. DIAMETRO INTERIOR BORE 2.75 PULGADAS MA","open","institution","adquisiciones-pemex-exploracion-y-produccion","Adquisiciones","adquisiciones-pemex-exploracion-y-produccion","423046002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423046002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=49&vv_NumInv=0002&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=423046002&vv_provsino=0}]","ADQUISICIýN DE MOTORES DE CORRIENTE ALTERNA DE DIFERENTES CAPACIDADES PARA LOS EQUIPOS DE PERFORACIýN DE POZOS PETROLEROS PARA LA DIVISIýN MARINA","423046002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575049-002-06","ocds-0ud2q6-18575049-002-06","5728277.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5728277.11","423046002"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414105911&vv_provsino=0]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-041-05-414105911","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de mantenimiento a aparejos de bombeo mecýnico (incluyendo armado y asistencia týcnica) en pozos de la Regiýn Norte","[{id=compranet3-1620530467436}]","18575004","Servicio de mantenimiento a aparejos de bombeo mecýnico (incluyendo armado y asistencia týcnica) en pozos de la Regiýn Norte","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","414105911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-414105911-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0041&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=414105911&vv_provsino=0}]","Servicio Integral de Mantenimiento Preventivo y Correctivo a Bombas de la Coordinaciýn de Mantenimiento de Equipo Dinýmico y Sistemas Auxiliares del Activo Integral Veracruz","414105911","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-041-05","ocds-0ud2q6-18575004-041-05","5699095.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5699095.33","414105911"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=69&NumInv=0069&AnoInv=2003&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","18575069-069-03-411253854","[contract]","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","unidad-compradora","Trabajos de armado, introducción, asistencia técnica y mantenimiento a aparejos de bombeo neumático para los pozos de perforación de la Región Sur","[{id=compranet3-1620530467436}]","18575069","Trabajos de armado, introducción, asistencia técnica y mantenimiento a aparejos de bombeo neumático para los pozos de perforación de la Región Sur","open","institution","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","Recursos Materiales de la Gerencia de Perforación y Mantenimiento de Pozos Región Sur","recursos-materiales-de-la-gerencia-de-perforacion-y-mantenimiento-de-pozos-region-sur-pemex-exploracion-y-produccion","411253854","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411253854-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=69&NumInv=0069&AnoInv=2003&TipInv=D}]","SUMINISTRO DE VÁLVULAS DE MARIPOSA PARA UTILIZARSE EN TALLERES Y EQUIPOS DE PERFORACIÓN Y MANTENIMIENTO QUE INTERVIENEN EN POZOS DE LA REGIÓN SUR.","411253854","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575069-069-03","ocds-0ud2q6-18575069-069-03","3609082.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3609082.85","411253854"
"2021-05-09T03:21:07.000Z","2007-09-21T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-21T00:00:00.000Z","México","Adquisiciones Activo Cantarell","active","complete","[DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=48&NumInv=0063&AnoInv=2007&TipInv=D]","[{roles=supplier, name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., details={type=company}, id=dowell-schlumberger-de-mexico-sa-de-cv}]","Internacional","MXN","Adquisiciones Activo Cantarell","18575048-063-07-4123970041","[contract]","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","[dowell-schlumberger-de-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Activo Cantarell","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","18575048","Estudios y proyectos","direct","institution","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","Adquisiciones Activo Cantarell","adquisiciones-activo-cantarell-pemex-exploracion-y-produccion","4123970041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4123970041-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=48&NumInv=0063&AnoInv=2007&TipInv=D}]","Estudios y proyectos","4123970041","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575048-063-07","ocds-0ud2q6-18575048-063-07","3383648.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOWELL SCHLUMBERGER DE MEXICO, S.A. DE C.V., id=dowell-schlumberger-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3383648.82","4123970041"
