"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T16:12:36.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0005900001]","620.868185","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","4142736.16","CRC","620.868185","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000035-0005900001-432021000400054","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE DISPOSITIVOS PARA LA TOMA FISICA DE INVENTARIOS DE ACTIVOS FIJOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400054","5650","5650",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0005900001}]","432021000400054","2021CD-000035-0005900001","ocds-rwubve-2021CD-000035-0005900001",,"[BIENES]","3507905.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]",,"4142736.16","https://www.sicop.go.cr/index.jsp","buyer","3507905.25","432021000400054",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T10:14:58.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[SATGEO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0005900001]","620.888213","[{identifier={scheme=Registro Nacional, id=3101566561, uri=http://www.registronacional.go.cr/}, address={streetAddress=475 oeste de La Municipalidad San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SATGEO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=satgeo-sociedad-anonima}]","2327455.35","CRC","620.888213","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000039-0005900001-432021000400059","[contract]","junta-administrativa-del-registro-nacional","[satgeo-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LOCALIZACIÓN SATELITAL GPS DE VEHÍCULOS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400059","1499.058","1499.058",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0005900001}]","432021000400059","2021CD-000039-0005900001","ocds-rwubve-2021CD-000039-0005900001",,"[SERVICIOS]","930747.44","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SATGEO SOCIEDAD ANONIMA, id=satgeo-sociedad-anonima}]",,"2327455.35","https://www.sicop.go.cr/index.jsp","buyer","930747.44","432021000400059","2022-08-31T10:14:58.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-14T08:36:15.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[CORPORACION SOLINTEC CR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0005900001]","625.152627","[{identifier={scheme=Registro Nacional, id=3101680440, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida Prospero Fernandez, centro comercial Plaza Obelisco, Rio Oro de Santa Ana, 700 metros oeste de Forum 1 Local #12 Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-solintec-cr-sociedad-anonima}]","50850","CRC","625.152627","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000040-0005900001-432021000400065","[contract]","junta-administrativa-del-registro-nacional","[corporacion-solintec-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cables HDMI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400065","70.874","70.874",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0005900001}]","432021000400065","2021CD-000040-0005900001","ocds-rwubve-2021CD-000040-0005900001",,"[BIENES]","44307.07","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SOLINTEC CR SOCIEDAD ANONIMA, id=corporacion-solintec-cr-sociedad-anonima}]",,"50850","https://www.sicop.go.cr/index.jsp","buyer","44307.07","432021000400065",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T14:19:21.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[DIEZ DE DIAMANTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0005900001]","626.97608","[{identifier={scheme=Registro Nacional, id=3101216740, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros Oeste del Inbioparque Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DIEZ DE DIAMANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=diez-de-diamantes-sociedad-anonima}]","4450102.06205","CRC","626.97608","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000041-0005900001-432021000400080","[contract]","junta-administrativa-del-registro-nacional","[diez-de-diamantes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cuadernos institucionales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400080","6991.31","6991.31",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0005900001}]","432021000400080","2021CD-000041-0005900001","ocds-rwubve-2021CD-000041-0005900001",,"[BIENES]","4383384.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIEZ DE DIAMANTES SOCIEDAD ANONIMA, id=diez-de-diamantes-sociedad-anonima}]",,"4450102.06205","https://www.sicop.go.cr/index.jsp","buyer","4383384.14","432021000400080",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-18T14:31:28.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[ELEVADORES OTIS SOCIEDAD ANONIMA DE CAPITAL VARIABLE]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0005900001]","619.952897","[{identifier={scheme=Registro Nacional, id=3012370910, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 25 Oeste del Pequeño Mundo San Pedro, Casa #22 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES OTIS SOCIEDAD ANONIMA DE CAPITAL VARIABLE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=elevadores-otis-sociedad-anonima-de-capital-variable}]","630000","CRC","619.952897","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000032-0005900001-432021000400052","[contract]","junta-administrativa-del-registro-nacional","[elevadores-otis-sociedad-anonima-de-capital-variable]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de reparación y mejoras (saneamiento) en la fosa del elevador ubicado en el Módulo #10 del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400052","1000.005","1000.005",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0005900001}]","432021000400052","2021CD-000032-0005900001","ocds-rwubve-2021CD-000032-0005900001",,"[SERVICIOS]","619956","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES OTIS SOCIEDAD ANONIMA DE CAPITAL VARIABLE, id=elevadores-otis-sociedad-anonima-de-capital-variable}]",,"630000","https://www.sicop.go.cr/index.jsp","buyer","619956","432021000400052",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-03T14:51:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[MECSA SERVICE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0005900001]","619.386204","[{identifier={scheme=Registro Nacional, id=3101507480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro comercial Villangel Local 6, Los Angeles de Santo Domingo Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MECSA SERVICE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mecsa-service-sociedad-anonima}]","2560000","CRC","619.386204","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000033-0005900001-432021000400051","[contract]","junta-administrativa-del-registro-nacional","[mecsa-service-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento del Sistema inhibidor de rayos del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400051","4068","4068",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0005900001}]","432021000400051","2021CD-000033-0005900001","ocds-rwubve-2021CD-000033-0005900001",,"[SERVICIOS]","2519663.08","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MECSA SERVICE SOCIEDAD ANONIMA, id=mecsa-service-sociedad-anonima}]",,"2560000","https://www.sicop.go.cr/index.jsp","buyer","2519663.08","432021000400051","2022-08-03T14:51:46.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-16T09:29:14.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[O C MULTISERVICIOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0005900001]","619.747528","[{identifier={scheme=Registro Nacional, id=3101263511, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Periodico al dia 25 metros sur y 50 este casa 55 San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=O C MULTISERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=o-c-multiservicios-sociedad-anonima}]","1818819.75","CRC","619.747528","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000030-0005900001-432021000400031","[contract]","junta-administrativa-del-registro-nacional","[o-c-multiservicios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de un arco detector de metales para la Sede Central del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400031","2881.5","2881.5",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0005900001}]","432021000400031","2021CD-000030-0005900001","ocds-rwubve-2021CD-000030-0005900001",,"[BIENES]","1785802.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=O C MULTISERVICIOS SOCIEDAD ANONIMA, id=o-c-multiservicios-sociedad-anonima}]",,"1818819.75","https://www.sicop.go.cr/index.jsp","buyer","1785802.5","432021000400031",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-23T10:04:24.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[JOSE RICARDO ANGULO GODINEZ]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0005900001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=602530610, uri=https://www.tse.go.cr/}, address={streetAddress=San Rafael Abajo, Desamparados, San José San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE RICARDO ANGULO GODINEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jose-ricardo-angulo-godinez}]","481500","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000034-0005900001-432021000400053","[contract]","junta-administrativa-del-registro-nacional","[jose-ricardo-angulo-godinez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EQUIPOS DEL TALLER DE MANTENIMIENTO","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400053",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0005900001}]","432021000400053","2021CD-000034-0005900001","ocds-rwubve-2021CD-000034-0005900001",,"[SERVICIOS]","481500.006","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JOSE RICARDO ANGULO GODINEZ, id=jose-ricardo-angulo-godinez}]",,"481500","https://www.sicop.go.cr/index.jsp","buyer","481500.006","432021000400053","2022-08-23T10:04:24.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-01T13:13:34.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[RAMIZ SUPPLIES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101311208, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 MTS ESTE DE LA CLINICA CARLOS DURAN RADIAL A ZAPOTE Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ramiz-supplies-sociedad-anonima}]","5613840","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000019-0005900001-432021000400025","[contract]","junta-administrativa-del-registro-nacional","[ramiz-supplies-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento equipo de video","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400025",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0005900001}]","432021000400025","2021CD-000019-0005900001","ocds-rwubve-2021CD-000019-0005900001",,"[SERVICIOS]","5152800","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RAMIZ SUPPLIES SOCIEDAD ANONIMA, id=ramiz-supplies-sociedad-anonima}]",,"5613840","https://www.sicop.go.cr/index.jsp","buyer","5152800","432021000400025","2025-07-01T13:13:34.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-14T11:56:20.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[CCR SEALING & COATINGS S.A]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101203576, uri=http://www.registronacional.go.cr/}, address={streetAddress=123-3100 Santo Domingo de Heredia Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CCR SEALING & COATINGS S.A, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ccr-sealing-&-coatings-sa}]","4746000","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000020-0005900001-432021000400027","[contract]","junta-administrativa-del-registro-nacional","[ccr-sealing-&-coatings-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de pisos del Almacén General de Suministros del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400027",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0005900001}]","432021000400027","2021CD-000020-0005900001","ocds-rwubve-2021CD-000020-0005900001",,"[SERVICIOS]","4732654.282","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CCR SEALING & COATINGS S.A, id=ccr-sealing-&-coatings-sa}]",,"4746000","https://www.sicop.go.cr/index.jsp","buyer","4732654.282","432021000400027","2023-07-14T11:56:20.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T15:23:21.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0005900001]","620.25339","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","24073685","CRC","620.25339","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000026-0005900001-432021000400039","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y extensión de garantia de equipos de uso topográfico marca TRIMBLE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400039","38194","38194",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0005900001}]","432021000400039","2021CD-000026-0005900001","ocds-rwubve-2021CD-000026-0005900001",,"[SERVICIOS]","2.368995798E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]",,"24073685","https://www.sicop.go.cr/index.jsp","buyer","2.368995798E7","432021000400039","2025-07-27T15:23:21.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-23T14:32:37.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","903774","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000027-0005900001-432021000400035","[contract]","junta-administrativa-del-registro-nacional","[promatco-centroamericana-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de deshumidificadores de aire","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400035",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0005900001}]","432021000400035","2021CD-000027-0005900001","ocds-rwubve-2021CD-000027-0005900001",,"[BIENES]","922080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]",,"903774","https://www.sicop.go.cr/index.jsp","buyer","922080","432021000400035",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T10:14:06.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[JORGE ALEJANDRO ARROYO JIMENEZ]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0005900001]","618.060191","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105830696, uri=https://www.tse.go.cr/}, address={streetAddress=del bar la pradera 75 norte 25 oeste San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JORGE ALEJANDRO ARROYO JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-alejandro-arroyo-jimenez}]","420494.4","CRC","618.060191","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000022-0005900001-432021000400030","[contract]","junta-administrativa-del-registro-nacional","[jorge-alejandro-arroyo-jimenez]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 15 audífonos tipo diadema y 15 cámaras web","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400030","779.7","779.7",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000022-0005900001}]","432021000400030","2021CD-000022-0005900001","ocds-rwubve-2021CD-000022-0005900001",,"[BIENES]","481901.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE ALEJANDRO ARROYO JIMENEZ, id=jorge-alejandro-arroyo-jimenez}]",,"420494.4","https://www.sicop.go.cr/index.jsp","buyer","481901.53","432021000400030",
