"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date"
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-20T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942622]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E35-2012-1172672","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","LECHE SUBSIDIADA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1172672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1172672-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=942622}]","LECHE SUBSIDIADA","1172672","true","Presencial","Diconsa, S.A. de C.V.","2012-01-30T00:00:00.000Z","1141203","ocds-0ud2q6-AA-020VSS002-E35-2012","false","[{}]","05. Adjudicación Directa LAASSP","3466800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3466800","1172672",,,,,,,
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-24T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100381]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E12-2017-1369304","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","LECHE SUBSIDIADA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1369304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1369304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1100381}]","LECHE SUBSIDIADA","1369304","true","Presencial","Diconsa, S.A. de C.V.","2017-02-03T00:00:00.000Z","1313063","ocds-0ud2q6-AA-020VSS002-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","3445200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3445200","1369304",,,,,,,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051883]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E941-2012-1309205","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","LECHE SUBSIDIADA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1309205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1309205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1051883}]","LECHE SUBSIDIADA","1309205","true","Presencial","Diconsa, S.A. de C.V.","2012-05-17T00:00:00.000Z","1257039","ocds-0ud2q6-AA-020VSS002-E941-2012","false","[{}]","05. Adjudicación Directa LAASSP","3402000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3402000","1309205",,,,,,,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-25T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024458]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E733-2012-1271391","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","LECHE SUBSIDIADA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1271391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1271391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1024458}]","LECHE SUBSIDIADA","1271391","true","Presencial","Diconsa, S.A. de C.V.","2012-05-05T00:00:00.000Z","1226947","ocds-0ud2q6-AA-020VSS002-E733-2012","false","[{}]","05. Adjudicación Directa LAASSP","3402000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3402000","1271391",,,,,,,
"2019-01-24T01:18:06.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037760]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E1136-2013-1287799","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","LECHE SUBSIDIADA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1287799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037760}]","LECHE SUBSIDIADA","1287799","true","Presencial","Diconsa, S.A. de C.V.","2013-06-03T00:00:00.000Z","1242190","ocds-0ud2q6-AA-020VSS002-E1136-2013","false","[{}]","05. Adjudicación Directa LAASSP","3385800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3385800","1287799",,,,,,,
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-02T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969416]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E4325-2015-1203465","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","Leche Semidescremada","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","Leche Semidescremada","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1203465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=969416}]","Leche Semidescremada","1203465","true","Presencial","Diconsa, S.A. de C.V.","2015-06-15T00:00:00.000Z","1168160","ocds-0ud2q6-AA-020VSS998-E4325-2015","false","[{}]","05. Adjudicación Directa LAASSP","3340800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3340800","1203465",,,,,,,
"2021-08-01T13:39:54.000Z",,"Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-02T00:00:00.000Z","México","Delegación Regional Nuevo León, Coordinación de Abastecimiento y Equipamiento","IMSS","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1804887]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Delegación Regional Nuevo León, Coordinación de Abastecimiento y Equipamiento","AA-050GYR035-E25-2020-2255427","[contractTermination]","delegacion-regional-nuevo-leon-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[liconsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Arik Salvatierra García","arik-salvatierra-garcia","contract","Delegación Regional Nuevo León, Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-050GYR035-E25-2020 ADJUDICACIÓN DIRECTA LECHE","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1627862400003}]","050GYR035","false","Terminado","AA-050GYR035-E25-2020 ADJUDICACIÓN DIRECTA LECHE","direct","institution","delegacion-regional-nuevo-leon-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Delegación Regional Nuevo León, Coordinación de Abastecimiento y Equipamiento","delegacion-regional-nuevo-leon-coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2255427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2255427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1804887}]","AA-050GYR035-E25-2020 ADJUDICACIÓN DIRECTA LECHE","2255427",,"Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2046256","ocds-0ud2q6-AA-050GYR035-E25-2020","false","[{}]","05. Adjudicación Directa LAASSP","3314717.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3314717.12","2255427","2020-02-18T15:52:00.000Z",,"D0M0117, D0M0130 AL D0M0142, D0M0144","2020-01-02T23:00:00.000Z","Art. 41 fr. XII","D0M0117, D0M0130 AL D0M0142, D0M0144","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115076]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E2719-2014-1389384","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1389384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1389384-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115076}]","LECHE EN POLVO","1389384","true","Presencial","Diconsa, S.A. de C.V.","2014-05-30T00:00:00.000Z","1329262","ocds-0ud2q6-AA-020VSS998-E2719-2014","false","[{}]","05. Adjudicación Directa LAASSP","3300840","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3300840","1389384",,,,,,,
"2019-01-24T01:17:00.000Z","2016-01-27T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841723]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E243-2016-1047951","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE SEMIDESCREMADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE SEMIDESCREMADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1047951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=841723}]","LECHE SEMIDESCREMADA","1047951","true","Presencial","Diconsa, S.A. de C.V.","2016-03-31T00:00:00.000Z","1039759","ocds-0ud2q6-AA-020VSS998-E243-2016","false","[{}]","05. Adjudicación Directa LAASSP","3269635","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3269635","1047951",,,,,,,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242343]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E5594-2012-1543689","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1543689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242343}]","LECHE EN POLVO","1543689","true","Presencial","Diconsa, S.A. de C.V.","2012-07-09T00:00:00.000Z","1461314","ocds-0ud2q6-AA-020VSS998-E5594-2012","false","[{}]","05. Adjudicación Directa LAASSP","3261456","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3261456","1543689",,,,,,,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[LICONSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957565]","[{identifier={legalName=LICONSA SA DE CV, scheme=RUPC, id=193232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LICONSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E264-2012-1189983","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","LECHE SUBSIDIADA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1189983","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1189983-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=957565}]","LECHE SUBSIDIADA","1189983","true","Presencial","Diconsa, S.A. de C.V.","2012-03-05T00:00:00.000Z","1156314","ocds-0ud2q6-AA-020VSS002-E264-2012","false","[{}]","05. Adjudicación Directa LAASSP","3256200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA SA DE CV, id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3256200","1189983",,,,,,,
"2019-01-24T01:17:24.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-05T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048590]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E8656-2015-1304370","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LECHE EN POLVO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LECHE EN POLVO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1304370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1304370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1048590}]","LECHE EN POLVO","1304370","true","Presencial","Diconsa, S.A. de C.V.","2015-11-15T00:00:00.000Z","1253511","ocds-0ud2q6-AA-020VSS998-E8656-2015","false","[{}]","05. Adjudicación Directa LAASSP","3227004","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3227004","1304370",,,,,,,
"2019-11-08T17:40:02.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","Sucursal Hidalgo","DICONSA","complete","[LICONSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056862]","[{address={countryName=México}, roles=supplier, name=LICONSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=liconsa-sa-de-cv}]","Nacional","MXN","Sucursal Hidalgo","AA-020VSS002-E974-2012-1315358","[contractTermination]","sucursal-hidalgo-diconsa-sa-de-cv","[liconsa-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Marcial Alfredo Tovar Gómez","marcial-alfredo-tovar-gomez","contract","Sucursal Hidalgo","unidad-compradora","LECHE SUBSIDIADA","[{id=compranet-1620524637144}]","020VSS002","false","Expirado","LECHE SUBSIDIADA","direct","institution","sucursal-hidalgo-diconsa-sa-de-cv","Sucursal Hidalgo","sucursal-hidalgo-diconsa-sa-de-cv","1315358","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056862}]","LECHE SUBSIDIADA","1315358","true","Presencial","Diconsa, S.A. de C.V.","2012-06-08T00:00:00.000Z","1262448","ocds-0ud2q6-AA-020VSS002-E974-2012","false","[{}]","05. Adjudicación Directa LAASSP","3191400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=LICONSA, S.A. DE C.V., id=liconsa-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3191400","1315358",,,,,,,
