"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-17T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[GRUPO GONGO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388170]","[{address={countryName=México}, roles=supplier, name=GRUPO GONGO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-gongo-construcciones-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IA-018TOQ088-N39-2014-663386","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[grupo-gongo-construcciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","MODERNIZACION A LA MEDICION","[{id=compranet-1620524637144}]","018TOQ088","MODERNIZACION A LA MEDICION","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","663386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-663386-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388170}]","(3PS) MODERNIZACION DE LA MEDICION","663386","Comisión Federal de Electricidad","583084","ocds-0ud2q6-IA-018TOQ088-N39-2014","641940","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GONGO CONSTRUCCIONES SA DE CV, id=grupo-gongo-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","641940","663386","2014-04-14T22:14:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2014-04-21T08:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Electrónica","2014-12-02T00:00:00.000Z","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","[electronicSubmission]","country","CFE","false",
"2019-11-08T17:40:02.000Z","2012-02-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-02-16T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[AZUL INGENIERIA Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78811]","[{address={countryName=México}, roles=supplier, name=AZUL INGENIERIA Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=azul-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","IO-018TOQ088-N1-2012-445637","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[azul-ingenieria-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","623205.24","[{id=compranet-1620524637144}]","018TOQ088","623205.24","limited","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","445637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=78811}]","CONSTRUCCION DE OBRAS DE APORTACIONES PARA EL AÑO 2012 EN LA ZONA","445637","Comisión Federal de Electricidad","130916","ocds-0ud2q6-IO-018TOQ088-N1-2012","623205.24","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AZUL INGENIERIA Y CONSTRUCCIONES SA DE CV, id=azul-ingenieria-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","623205.24","445637","2012-01-20T13:50:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2012-01-30T12:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2012-12-06T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[AV INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224275]","[{address={countryName=México}, roles=supplier, name=AV INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=av-ingenieros-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","LO-018TOQ088-N10-2013-309377","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[av-ingenieros-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","MANTTO. DE BRECHA FORESTAL Y DESRRAME DE ARBOLES EN CIRCUITOS DE MEDIA TENSION DEL AREA DE DISTRIBUCION MACUSPANA DE LA ZONA LOS RIOS","[{id=compranet-1620524637144}]","018TOQ088","MANTTO. DE BRECHA FORESTAL Y DESRRAME DE ARBOLES EN CIRCUITOS DE MEDIA TENSION DEL AREA DE DISTRIBUCION MACUSPANA DE LA ZONA LOS RIOS","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","309377","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309377-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224275}]","MNTTO. BRECHA FORESTAL EN CIRCUITOS M.T. DEL AREA MACUSPANA DE LA ZONA LOS RIOS","309377","Comisión Federal de Electricidad","346199","ocds-0ud2q6-LO-018TOQ088-N10-2013","618485.46","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AV INGENIEROS SA DE CV, id=av-ingenieros-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","618485.46","309377","2013-02-19T18:43:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-03-08T14:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2013-09-29T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false",
"2019-01-24T01:17:46.000Z","2014-07-30T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-08-05T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[TRUGOR INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409975]","[{address={countryName=México}, roles=supplier, name=TRUGOR INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trugor-ingenieria-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","LO-018TOQ088-N55-2014-792416","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[trugor-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","LEVANTAMIENTO TOPOGRAFICO DE LA LAT. PALIZADA II ENTQ. LOS RÍOS POTENCIA-BALANCAN 115 KV – 2C- 49+630.00 KM. -795 ACSR- TA/PA","[{id=compranet-1620524637144}]","018TOQ088","LEVANTAMIENTO TOPOGRAFICO DE LA LAT. PALIZADA II ENTQ. LOS RÍOS POTENCIA-BALANCAN 115 KV – 2C- 49+630.00 KM. -795 ACSR- TA/PA","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","792416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409975}]","LEVANTAMIENTO TOPOGRAFICO LAT PALIZADA II ENTQ LOS RIOS POTENCIA-BALANCAN","792416","Comisión Federal de Electricidad","612579","ocds-0ud2q6-LO-018TOQ088-N55-2014","579120.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=TRUGOR INGENIERIA SA DE CV, id=trugor-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","579120.65","792416","2014-06-12T14:50:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2014-06-30T09:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2014-10-23T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false",
"2019-01-24T01:18:06.000Z","2013-04-02T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[AZUL INGENIERIA Y CONSTRUCCIONES S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224325]","[{address={countryName=México}, roles=supplier, name=AZUL INGENIERIA Y CONSTRUCCIONES S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=azul-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","LO-018TOQ088-N11-2013-337551","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[azul-ingenieria-y-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","MANTENIMIENTO DE BRECHA FORESTAL Y DESRRAME DE ARBOLES EN CIRCUITOS DE MEDIA TENSION DEL AREA DE DISTRIBUCION TENOSIQUE DE LA ZONA LOS RIOS","[{id=compranet-1620524637144}]","018TOQ088","MANTENIMIENTO DE BRECHA FORESTAL Y DESRRAME DE ARBOLES EN CIRCUITOS DE MEDIA TENSION DEL AREA DE DISTRIBUCION TENOSIQUE DE LA ZONA LOS RIOS","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","337551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-337551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224325}]","MNTTO. BRECHA FORESTAL EN CIRCUITOS DE M.T. DEL AREA TENOSIQUE, ZONA LOS RIOS","337551","Comisión Federal de Electricidad","346274","ocds-0ud2q6-LO-018TOQ088-N11-2013","577815.084","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=AZUL INGENIERIA Y CONSTRUCCIONES S. A. DE C. V., id=azul-ingenieria-y-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","577815.084","337551","2013-02-19T22:04:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-03-08T09:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2013-09-14T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false",
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-29T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257164]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","AA-018TOQ088-N36-2013-679476","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","LLANTAS PARA VEHÍCULOS OFICIALES DE LA ZONA LOS RIOS","[{id=compranet-1620524637144}]","018TOQ088","LLANTAS PARA VEHÍCULOS OFICIALES DE LA ZONA LOS RIOS","direct","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","679476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=257164}]","(ADN) LLANTAS PARA VEHÍCULOS OFICIALES DE LA ZONA LOS RIOS","679476","Comisión Federal de Electricidad","394585","ocds-0ud2q6-AA-018TOQ088-N36-2013","577080","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","577080","679476","2013-05-21T22:06:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2013-05-28T08:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2013-07-13T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false",
"2019-01-24T01:17:46.000Z","2014-03-18T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[SIMPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361056]","[{address={countryName=México}, roles=supplier, name=SIMPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=simpsa-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","LO-018TOQ088-N8-2014-792327","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[simpsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","MANTENIMIENTO DE BRECHA FORESTAL Y DESRRAME DE ARBOLES EN LINEAS DE MEDIA TENSION DEL AREA DE DISTRIBUCIÓN PALENQUE DE LA ZONA LOS RIOS","[{id=compranet-1620524637144}]","018TOQ088","MANTENIMIENTO DE BRECHA FORESTAL Y DESRRAME DE ARBOLES EN LINEAS DE MEDIA TENSION DEL AREA DE DISTRIBUCIÓN PALENQUE DE LA ZONA LOS RIOS","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","792327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361056}]","MANTTO. BRECHA FORESTAL EN L.D. DEL AREA DE DISTR. PALENQUE, ZN. LOS RIOS","792327","Comisión Federal de Electricidad","543340","ocds-0ud2q6-LO-018TOQ088-N8-2014","570308.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMPSA SA DE CV, id=simpsa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","570308.03","792327","2014-02-06T16:12:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2014-02-24T11:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2014-09-18T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false",
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona de los Ríos","active","complete","[SR. PEDRO LOPEZ DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044865&p_CveDep=18164&p_CveUni=152&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SR. PEDRO LOPEZ DIAZ, details={type=person}, id=sr-pedro-lopez-diaz}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona de los Ríos","18164152-033-08-9400044865","[contract]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[sr-pedro-lopez-diaz]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona de los Ríos","unidad-compradora","Limpieza de brecha a lýneas de subtransmisiýn de la zona Tapachula","[{id=compranet3-1620530467436}]","18164152","Limpieza de brecha a lýneas de subtransmisiýn de la zona Tapachula","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona de los Ríos","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","9400044865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400044865-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400044865&p_CveDep=18164&p_CveUni=152&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Limpieza de brecha a lýneas de subtransmisiýn de la zona Tapachula","9400044865","COMISIÓN FEDERAL DE ELECTRICIDAD","18164152-033-08","ocds-0ud2q6-18164152-033-08","562107.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SR. PEDRO LOPEZ DIAZ, id=sr-pedro-lopez-diaz}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","562107.8","9400044865",,,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2015-04-07T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios",,"complete","[SIMPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520234]","[{address={countryName=México}, roles=supplier, name=SIMPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=simpsa-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","LO-018TOQ088-N10-2015-719204","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[simpsa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","MANTENIMIENTO DE BRECHA FORESTAL Y DESRRAME DE ARBOLES EN LOS CIRCUITOS DEL AREA DE DISTRIBUCIÓN PALENQUE DE LA ZONA LOS RIOS","[{id=compranet-1620524637144}]","018TOQ088","MANTENIMIENTO DE BRECHA FORESTAL Y DESRRAME DE ARBOLES EN LOS CIRCUITOS DEL AREA DE DISTRIBUCIÓN PALENQUE DE LA ZONA LOS RIOS","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","719204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520234}]","MANTTO. BRECHA FORESTAL EN CTOS. DEL AREA DE DISTR. PALENQUE, ZN. LOS RIOS","719204","Comisión Federal de Electricidad","766861","ocds-0ud2q6-LO-018TOQ088-N10-2015","550067.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMPSA SA DE CV, id=simpsa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","550067.08","719204","2015-02-24T17:27:00.000Z","CFE","ENRIQUE ABRAHAM MONDRAGON RAMOS","2015-03-13T10:00:00.000Z","enrique-abraham-mondragon-ramos","false","Expirado","true","Mixta","2015-10-08T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false",
"2021-05-09T03:21:07.000Z","2009-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-03T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona de los Ríos","active","complete","[CONSTRUCCIONES Y CONTROL DE CALIDAD DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038966&p_CveDep=18164&p_CveUni=152&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y CONTROL DE CALIDAD DE CHIAPAS SA DE CV, details={type=company}, id=construcciones-y-control-de-calidad-de-chiapas-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona de los Ríos","18164152-001-08-9400038966","[contract]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[construcciones-y-control-de-calidad-de-chiapas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona de los Ríos","unidad-compradora","Mantenimiento a 174.5 Km. De Brecha Forestal en Lineas de Subtransmision de la Zona de Distribucion los Rýos.","[{id=compranet3-1620530467436}]","18164152","Mantenimiento a 174.5 Km. De Brecha Forestal en Lineas de Subtransmision de la Zona de Distribucion los Rýos.","open","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona de los Ríos","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","9400038966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400038966-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400038966&p_CveDep=18164&p_CveUni=152&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Mantenimiento a 174.5 Km. De Brecha Forestal en Lineas de Subtransmision de la Zona de Distribucion los Rýos.","9400038966","COMISIÓN FEDERAL DE ELECTRICIDAD","18164152-001-08","ocds-0ud2q6-18164152-001-08","537354.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y CONTROL DE CALIDAD DE CHIAPAS SA DE CV, id=construcciones-y-control-de-calidad-de-chiapas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537354.88","9400038966",,,,,,,,,,,,,,,,,,
