"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-07-13T20:47:00.000Z","2012-08-10T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[APARATOS ELECTROMECANICOS VON HAUCKE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138327]","[{identifier={legalName=APARATOS ELECTROMECANICOS VON HAUCKE SA DE CV, scheme=RUPC, id=6702, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=APARATOS ELECTROMECANICOS VON HAUCKE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","Internacional","MXN","Oficinas Centrales","LA-020G00001-T28-2012-167987","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[aparatos-electromecanicos-von-haucke-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-07-27T09:30:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","PEDIDO 104 2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","PEDIDO 104 2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","167987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138327}]","Adquisición de Mobiliario y Equipo de Administración","167987","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-11-15T00:00:00.000Z","218169","ocds-0ud2q6-LA-020G00001-T28-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","487548.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=APARATOS ELECTROMECANICOS VON HAUCKE SA DE CV, id=aparatos-electromecanicos-von-haucke-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","487548.6","167987",
"2019-11-08T17:40:02.000Z","2012-07-13T20:47:00.000Z","2012-08-10T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-08-10T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[GRUPO LOGISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138327]","[{identifier={legalName=GRUPO LOGISA SA DE CV, scheme=RUPC, id=10328, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LOGISA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-logisa-sa-de-cv}]","Internacional","MXN","Oficinas Centrales","LA-020G00001-T28-2012-167988","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[grupo-logisa-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2012-07-27T09:30:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","PEDIDO 101 2012","[{id=compranet-1620524637144}]","020G00001","false","Expirado","PEDIDO 101 2012","open","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","167988","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=138327}]","Adquisición de Mobiliario y Equipo de Administración","167988","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-11-15T00:00:00.000Z","218169","ocds-0ud2q6-LA-020G00001-T28-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","689473.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=GRUPO LOGISA SA DE CV, id=grupo-logisa-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","689473.6","167988",
"2019-01-24T01:18:06.000Z","2013-06-11T15:49:00.000Z","2013-07-16T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Delegación Guanajuato","PROSPERA","complete","[ORGANIZACION PAPELERA OMEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265066]","[{identifier={legalName=ORGANIZACION PAPELERA OMEGA SA DE CV, scheme=RUPC, id=11799, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGANIZACION PAPELERA OMEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=organizacion-papelera-omega-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","LA-020G00972-N8-2013-354670","[contractTermination]","delegacion-guanajuato-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[organizacion-papelera-omega-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Francisco García Yáñez","2013-06-26T10:00:00.000Z","francisco-garcia-yanez","contract","Delegación Guanajuato","unidad-compradora","ADQUISICIÓN DE PAPELERIA Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","020G00972","false","Expirado","ADQUISICIÓN DE PAPELERIA Y ÚTILES DE OFICINA","open","institution","delegacion-guanajuato-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Guanajuato","delegacion-guanajuato-coordinacion-nacional-de-prospera-programa-de-inclusion-social","354670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265066}]","SEGUNDA CONVOCATORIA PARA ADQUISICION DE PAPELERIA","354670","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-12-31T00:00:00.000Z","386989","ocds-0ud2q6-LA-020G00972-N8-2013","false","[{amount={amount=431034.49, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","189130.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ORGANIZACION PAPELERA OMEGA SA DE CV, id=organizacion-papelera-omega-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","189130.46","354670",
"2019-01-24T01:18:06.000Z","2013-06-11T15:49:00.000Z","2013-07-16T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Delegación Guanajuato","PROSPERA","complete","[DISTRIBUIDORA GARDI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265066]","[{identifier={legalName=DISTRIBUIDORA GARDI SA DE CV, scheme=RUPC, id=11803, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA GARDI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","LA-020G00972-N8-2013-354668","[contractTermination]","delegacion-guanajuato-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[distribuidora-gardi-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Francisco García Yáñez","2013-06-26T10:00:00.000Z","francisco-garcia-yanez","contract","Delegación Guanajuato","unidad-compradora","ADQUISICIÓN DE PAPELERIA Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","020G00972","false","Expirado","ADQUISICIÓN DE PAPELERIA Y ÚTILES DE OFICINA","open","institution","delegacion-guanajuato-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Guanajuato","delegacion-guanajuato-coordinacion-nacional-de-prospera-programa-de-inclusion-social","354668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265066}]","SEGUNDA CONVOCATORIA PARA ADQUISICION DE PAPELERIA","354668","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-12-31T00:00:00.000Z","386989","ocds-0ud2q6-LA-020G00972-N8-2013","false","[{amount={amount=431034.49, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","11346","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=DISTRIBUIDORA GARDI SA DE CV, id=distribuidora-gardi-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11346","354668",
"2019-01-24T01:18:06.000Z","2013-06-11T15:49:00.000Z","2013-07-16T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2013-07-02T00:00:00.000Z","México","Delegación Guanajuato","PROSPERA","complete","[PRODUCCIONES CONTI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265066]","[{identifier={legalName=PRODUCCIONES CONTI SA DE CV, scheme=RUPC, id=16653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCCIONES CONTI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Delegación Guanajuato","LA-020G00972-N8-2013-354671","[contractTermination]","delegacion-guanajuato-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[producciones-conti-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Francisco García Yáñez","2013-06-26T10:00:00.000Z","francisco-garcia-yanez","contract","Delegación Guanajuato","unidad-compradora","ADQUISICIÓN DE PAPELERIA Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","020G00972","false","Expirado","ADQUISICIÓN DE PAPELERIA Y ÚTILES DE OFICINA","open","institution","delegacion-guanajuato-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Guanajuato","delegacion-guanajuato-coordinacion-nacional-de-prospera-programa-de-inclusion-social","354671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-354671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265066}]","SEGUNDA CONVOCATORIA PARA ADQUISICION DE PAPELERIA","354671","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-12-31T00:00:00.000Z","386989","ocds-0ud2q6-LA-020G00972-N8-2013","false","[{amount={amount=431034.49, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 01. Licitación Pública Nacional LAASSP","141659.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=PRODUCCIONES CONTI SA DE CV, id=producciones-conti-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","141659.38","354671",
"2019-01-24T01:17:24.000Z",,"2014-12-30T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Departamento Administrativo","PROSPERA","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632068]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Departamento Administrativo","LA-020G00975-N12-2015-783164","[contractTermination]","departamento-administrativo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[si-vale-mexico-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Beatriz López Rojas","2014-12-25T00:00:00.000Z","beatriz-lopez-rojas","contract","Departamento Administrativo","unidad-compradora","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA DEP DE TLAXCALA","[{id=compranet-1620524637144}]","020G00975","false","Expirado","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA DEP DE TLAXCALA","open","institution","departamento-administrativo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Departamento Administrativo","departamento-administrativo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","783164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-783164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632068}]","SUMINISTRO DE COMBUSTIBLE PARA EL PARQUE VEHICULAR DE LA DEP DE TLAXCALA","783164","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-03-31T00:00:00.000Z","855695","ocds-0ud2q6-LA-020G00975-N12-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","63762.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63762.02","783164","true"
"2019-01-24T01:18:06.000Z","2013-04-17T17:35:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Departamento Administrativo","PROSPERA","complete","[CARLOS ALBERTO MUÑOZ HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244536]","[{address={countryName=México}, roles=supplier, name=CARLOS ALBERTO MUÑOZ HERNANDEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-alberto-munoz-hernandez}]","Nacional","MXN","Departamento Administrativo","LA-020G00975-N4-2013-834338","[contractTermination]","departamento-administrativo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[carlos-alberto-munoz-hernandez]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Beatriz López Rojas","2013-05-02T10:00:00.000Z","beatriz-lopez-rojas","contract","Departamento Administrativo","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE FICINA PARA LAS DELEGACIONES DE LA COORDI","[{id=compranet-1620524637144}]","020G00975","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE FICINA PARA LAS DELEGACIONES DE LA COORDI","open","institution","departamento-administrativo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Departamento Administrativo","departamento-administrativo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","834338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244536}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE FICINA PARA LAS DELEGACIONES DE LA COORDI","834338","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-08-15T00:00:00.000Z","375492","ocds-0ud2q6-LA-020G00975-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","419950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=CARLOS ALBERTO MUÑOZ HERNANDEZ, id=carlos-alberto-munoz-hernandez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","419950","834338",
"2019-01-24T01:18:06.000Z","2013-04-17T17:35:00.000Z",,"Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2013-06-01T00:00:00.000Z","México","Departamento Administrativo","PROSPERA","complete","[TK COMERCIO ACTUAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244536]","[{identifier={legalName=TK COMERCIO ACTUAL SA DE CV, scheme=RUPC, id=10118, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TK COMERCIO ACTUAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tk-comercio-actual-sa-de-cv}]","Nacional","MXN","Departamento Administrativo","LA-020G00975-N4-2013-834319","[contractTermination]","departamento-administrativo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[tk-comercio-actual-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Beatriz López Rojas","2013-05-02T10:00:00.000Z","beatriz-lopez-rojas","contract","Departamento Administrativo","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE FICINA PARA LAS DELEGACIONES DE LA COORDI","[{id=compranet-1620524637144}]","020G00975","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE FICINA PARA LAS DELEGACIONES DE LA COORDI","open","institution","departamento-administrativo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Departamento Administrativo","departamento-administrativo-coordinacion-nacional-de-prospera-programa-de-inclusion-social","834319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-834319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=244536}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE FICINA PARA LAS DELEGACIONES DE LA COORDI","834319","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2013-08-15T00:00:00.000Z","375492","ocds-0ud2q6-LA-020G00975-N4-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","202044.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=TK COMERCIO ACTUAL SA DE CV, id=tk-comercio-actual-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202044.38","834319",
"2019-01-24T01:17:00.000Z","2016-06-02T18:17:00.000Z","2016-06-13T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-13T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[RUBEN GARRIDO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878829]","[{address={countryName=México}, roles=supplier, name=RUBEN GARRIDO GOMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ruben-garrido-gomez}]","Nacional","MXN","Oficinas Centrales","IA-020G00001-E59-2016-1113909","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[ruben-garrido-gomez]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2016-06-08T10:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","CNP/DCS-I3P/024/2016","[{id=compranet-1620524637144}]","020G00001","false","Expirado","CNP/DCS-I3P/024/2016","limited","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1113909","MX-CPA","MXN","[{datePublished=2016-06-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1113909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=878829}]","SERVICIO DE IMPRESIÓN DE MATERIAL INFORMATIVO PARA LA RECERTIFICACIÓN 2016","1113909","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-12-31T00:00:00.000Z","1075477","ocds-0ud2q6-IA-020G00001-E59-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","786704","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=RUBEN GARRIDO GOMEZ, id=ruben-garrido-gomez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","786704","1113909",,"2016-06-13T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-10-25T18:01:00.000Z","2017-11-09T00:00:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-09T00:00:00.000Z","México","Oficinas Centrales","PROSPERA","complete","[DBS CONSULTORIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1303252]","[{address={countryName=México}, roles=supplier, name=DBS CONSULTORIA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dbs-consultoria-sc}]","Nacional","MXN","Oficinas Centrales","IA-020G00001-E61-2017-1631594","[contractTermination]","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[dbs-consultoria-sc]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Miguel Angel Jiménez Roldan","2017-10-31T12:00:00.000Z","miguel-angel-jimenez-roldan","contract","Oficinas Centrales","unidad-compradora","Servicio para el Diseño Metodológico y Apoyo Técnico en la Gestión e Integración","[{id=compranet-1620524637144}]","020G00001","false","Expirado","Servicio para el Diseño Metodológico y Apoyo Técnico en la Gestión e Integración","limited","institution","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Oficinas Centrales","oficinas-centrales-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1631594","MX-CPA","MXN","[{datePublished=2017-11-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1631594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1303252}]","Servicio para el Diseño Metodológico y Apoyo Técnico en la Gestión e Integración","1631594","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-12-31T00:00:00.000Z","1525480","ocds-0ud2q6-IA-020G00001-E61-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","3000000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=DBS CONSULTORIA SC, id=dbs-consultoria-sc}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","1631594",,"2017-11-07T00:00:00.000Z","active"
