"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T11:47:12.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0003400001]",,"[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","80000","CRC",,"Municipalidad de Montes de Oca","2021CD-000050-0003400001-432021000400062","[contract]","municipalidad-de-montes-de-oca","[radiografica-costarricense-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN (RACSA) DE DOS KITS COMPLETOS DE FIRMAS DIGITAL PARA DEPTO SEGURIDAD VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432021000400062",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000050-0003400001}]","432021000400062",,"2021CD-000050-0003400001","ocds-rwubve-2021CD-000050-0003400001","[BIENES]","85548.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","85548.96","432021000400062","true",,,,,,,"Montes de Oca","San José"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T15:16:44.000Z","Costa Rica","MUNICIPALIDAD DE SANTO DOMINGO","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0004100001]","619.456452","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","200004","CRC","619.456452","MUNICIPALIDAD DE SANTO DOMINGO","2021CD-000055-0004100001-432021011700126","[contract]","municipalidad-de-santo-domingo","[radiografica-costarricense-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de firmas digitales para el personal de la Municipalidad de Santo Domingo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-santo-domingo","MUNICIPALIDAD DE SANTO DOMINGO","municipalidad-de-santo-domingo","432021011700126","238","238","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011700126-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000055-0004100001}]","432021011700126","2022-02-10T15:16:44.000Z","2021CD-000055-0004100001","ocds-rwubve-2021CD-000055-0004100001","[BIENES]","147430.64","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","200004","https://www.sicop.go.cr/index.jsp","buyer","147430.64","432021011700126","true",,,,,,,"Santo Domingo","Heredia"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T09:57:27.000Z","Costa Rica","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0007000001]","611.026901","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","1","CRC","611.026901","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","2021CD-000017-0007000001-432021000100012","[contract]","ministerio-de-trabajo-y-seguridad-social","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACIÓN 2020CD-000002-0014600001 SERVICIO DE RENOVACIÓN DE CERTIFICADO DE FIRMA DIGITAL","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-trabajo-y-seguridad-social","MINISTERIO DE TRABAJO Y SEGURIDAD SOCIAL","ministerio-de-trabajo-y-seguridad-social","432021000100012","40.68","40.68","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0007000001}]","432021000100012","2022-03-18T09:57:27.000Z","2021CD-000017-0007000001","ocds-rwubve-2021CD-000017-0007000001","[SERVICIOS]","24856.57","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","24856.57","432021000100012","true",,,,,,,,
"2021-11-28T01:53:02.000Z","2021-06-14T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T16:10:41.000Z","Costa Rica","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0018400001]","617.263224","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","2.769323136E7","CRC","617.263224","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","2021CD-000013-0018400001-432021000900011","[contract]","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de Compras Públicas (SICOP)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","Operadora de Pensiones Complementarias y de Capitalización Laboral de la C.C.S.S.","operadora-de-pensiones-complementarias-y-de-capitalizacion-laboral-de-la-ccss","432021000900011","44522.904","44522.904","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0018400001}]","432021000900011","2025-06-17T16:10:41.000Z","2021CD-000013-0018400001","ocds-rwubve-2021CD-000013-0018400001","[SERVICIOS]","2.748235126E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","2.769323136E7","https://www.sicop.go.cr/index.jsp","buyer","2.748235126E7","432021000900011","true",,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-06T13:06:56.000Z","Costa Rica","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0012200001]","618.321623","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","81060","CRC","618.321623","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","2021CD-000006-0012200001-432021000300006","[contract]","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO SICOP: MÓDULO DE UNIDADES COMPRADORAS Y PROVEEDURÍA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","AGENCIA DE PROTECCION DE DATOS DE LOS HABITANTES - PRODHAB","agencia-de-proteccion-de-datos-de-los-habitantes---prodhab","432021000300006","107.1","107.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0012200001}]","432021000300006",,"2021CD-000006-0012200001","ocds-rwubve-2021CD-000006-0012200001","[SERVICIOS]","66222.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","81060","https://www.sicop.go.cr/index.jsp","buyer","66222.25","432021000300006","true",,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-16T18:06:00.000Z","Costa Rica","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0018200001]","621.476865","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","2268000","CRC","621.476865","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","2021CD-000012-0018200001-432021305300013","[contract]","popular-valores-puesto-de-bolsa-sociedad-anonima","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO PARA EL USO DEL SISTEMA INTEGRADO DE COMPRAS PUBLICAS (SICOP)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","popular-valores-puesto-de-bolsa-sociedad-anonima","POPULAR VALORES PUESTO DE BOLSA SOCIEDAD ANONIMA","popular-valores-puesto-de-bolsa-sociedad-anonima","432021305300013","2693.423","2693.423","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021305300013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0018200001}]","432021305300013","2022-08-16T18:06:00.000Z","2021CD-000012-0018200001","ocds-rwubve-2021CD-000012-0018200001","[SERVICIOS]","1673900.08","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","2268000","https://www.sicop.go.cr/index.jsp","buyer","1673900.08","432021305300013","true",,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-27T08:15:12.000Z","Costa Rica","CONSEJO DE TRANSPORTE PUBLICO","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0008600001]","620.25339","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","699922","CRC","620.25339","CONSEJO DE TRANSPORTE PUBLICO","2021CD-000013-0008600001-432021030200026","[contract]","consejo-de-transporte-publico","[radiografica-costarricense-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 12 kits completos de Firma Digital (Tarjeta Inteligente, Lector y Certificado) y 7 Renovaciones de Certificados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","consejo-de-transporte-publico","CONSEJO DE TRANSPORTE PUBLICO","consejo-de-transporte-publico","432021030200026","1032.368","1032.368","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021030200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000013-0008600001}]","432021030200026",,"2021CD-000013-0008600001","ocds-rwubve-2021CD-000013-0008600001","[BIENES]","640329.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","699922","https://www.sicop.go.cr/index.jsp","buyer","640329.75","432021030200026","true",,,,,,,,
"2021-11-28T01:53:02.000Z","2021-10-15T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-19T09:46:26.000Z","Costa Rica","MINISTERIO DE COMERCIO EXTERIOR","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0007700001]","628.230442","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","3746766.36","CRC","628.230442","MINISTERIO DE COMERCIO EXTERIOR","2021CD-000010-0007700001-432021000800010","[contract]","ministerio-de-comercio-exterior","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios telemáticos para acceso internet para el Ministerio de Comercio Exterior.","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-comercio-exterior","MINISTERIO DE COMERCIO EXTERIOR","ministerio-de-comercio-exterior","432021000800010","71561.76","71561.76","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000800010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0007700001}]","432021000800010","2022-10-19T09:46:26.000Z","2021CD-000010-0007700001","ocds-rwubve-2021CD-000010-0007700001","[SERVICIOS]","4.495727612E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","3746766.36","https://www.sicop.go.cr/index.jsp","buyer","4.495727612E7","432021000800010","true","628.230442","5964","USD","USD","5964","628.230442",,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T09:12:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0015499999]","612.704717","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","47000000","CRC","612.704717","MUNICIPALIDAD DE SAN JOSE","2021CD-000033-0015499999-432021013500103","[contract]","municipalidad-de-san-jose","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO PARA IMPLEMENTACION DE SICOP","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013500103","89532","89532","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013500103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000033-0015499999}]","432021013500103","2025-04-14T09:12:17.000Z","2021CD-000033-0015499999","ocds-rwubve-2021CD-000033-0015499999","[SERVICIOS]","5.485667872E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","47000000","https://www.sicop.go.cr/index.jsp","buyer","5.485667872E7","432021013500103","true",,,,,,,"San José","San José"
"2021-11-28T01:53:02.000Z","2021-07-20T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-20T15:22:52.000Z","Costa Rica","Municipalidad de Alajuelita","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0002700001]","619.737638","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","3500000","CRC","619.737638","Municipalidad de Alajuelita","2021CD-000030-0002700001-432021000100039","[contract]","municipalidad-de-alajuelita","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Enlace de Internet por medio de fibra Óptica en el Edificio Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","municipalidad-de-alajuelita","Municipalidad de Alajuelita","municipalidad-de-alajuelita","432021000100039","390","390","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0002700001}]","432021000100039","2022-07-20T15:22:52.000Z","2021CD-000030-0002700001","ocds-rwubve-2021CD-000030-0002700001","[SERVICIOS]","241697.68","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","241697.68","432021000100039","true",,,,,,,"Alajuelita","San José"
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-02T13:21:04.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0017699999]","619.190871","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","48384000","CRC","619.190871","UNIVERSIDAD ESTATAL A DISTANCIA","2021CD-000020-0017699999-432021110000037","[contract]","universidad-estatal-a-distancia","[radiografica-costarricense-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE USO DEL SICOP","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432021110000037","68966.035","68966.035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021110000037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0017699999}]","432021110000037","2022-06-02T13:21:04.000Z","2021CD-000020-0017699999","ocds-rwubve-2021CD-000020-0017699999","[BIENES]","4.270313928E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","48384000","https://www.sicop.go.cr/index.jsp","buyer","4.270313928E7","432021110000037","true",,,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-04T07:08:17.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0006400001]","616.284609","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 1, avenida 5 San Jose, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=radiografica-costarricense-sociedad-anonima}]","5760000","CRC","616.284609","Comisión Nacional de Préstamos para Educación","2021CD-000023-0006400001-432021001400024","[contract]","comision-nacional-de-prestamos-para-educacion","[radiografica-costarricense-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Uso de plataforma Sistema Integrado de Compras Públicas Sicop","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432021001400024","10745.893","10745.893","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001400024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0006400001}]","432021001400024","2022-05-04T07:08:17.000Z","2021CD-000023-0006400001","ocds-rwubve-2021CD-000023-0006400001","[SERVICIOS]","6622528.47","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA, id=radiografica-costarricense-sociedad-anonima}]","5760000","https://www.sicop.go.cr/index.jsp","buyer","6622528.47","432021001400024","true",,,,,,,,
