"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-05-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-27T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[VINOFILOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0811-2014]","[{roles=supplier, name=VINOFILOS SA DE CV, details={type=company}, id=vinofilos-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-0811-2014-O-0811-2014","[contract]","director-regional-a-occidente-nacional-financiera-snc","[vinofilos-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-0811-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0811-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0811-2014}]","GASTOS DE PROMOCION","O-0811-2014","NACIONAL FINANCIERA S.N.C","2014-05-27T00:00:00.000Z","O-0811-2014","ocds-0ud2q6-O-0811-2014","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VINOFILOS SA DE CV, id=vinofilos-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-0811-2014"
"2021-05-09T00:24:27.000Z","2015-06-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-25T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[BENITO HERRERA CASTAÑEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1212-2015]","[{roles=supplier, name=BENITO HERRERA CASTAÑEDA, details={type=person}, id=benito-herrera-castaneda}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1212-2015-O-1212-2015","[contract]","director-regional-a-occidente-nacional-financiera-snc","[benito-herrera-castaneda]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1212-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1212-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1212-2015}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","O-1212-2015","NACIONAL FINANCIERA S.N.C","2015-06-25T00:00:00.000Z","O-1212-2015","ocds-0ud2q6-O-1212-2015","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENITO HERRERA CASTAÑEDA, id=benito-herrera-castaneda}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-1212-2015"
"2021-05-09T00:24:27.000Z","2016-09-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-15T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[GALLARDO LANDELLJOSE ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1619-2016]","[{roles=supplier, name=GALLARDO LANDELLJOSE ALBERTO, details={type=person}, id=gallardo-landelljose-alberto}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1619-2016-O-1619-2016","[contract]","director-regional-a-occidente-nacional-financiera-snc","[gallardo-landelljose-alberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1619-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1619-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1619-2016}]","GASTOS DE PROMOCION","O-1619-2016","NACIONAL FINANCIERA S.N.C","2016-09-15T00:00:00.000Z","O-1619-2016","ocds-0ud2q6-O-1619-2016","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLARDO LANDELLJOSE ALBERTO, id=gallardo-landelljose-alberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-1619-2016"
"2021-05-09T00:24:27.000Z","2016-09-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-19T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[CAMARA NACIONAL DE COMERCIO SERVICIOS Y TURISMO DE GUADALAJARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1620-2016]","[{roles=supplier, name=CAMARA NACIONAL DE COMERCIO SERVICIOS Y TURISMO DE GUADALAJARA, details={type=company}, id=camara-nacional-de-comercio-servicios-y-turismo-de-guadalajara}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1620-2016-O-1620-2016","[contract]","director-regional-a-occidente-nacional-financiera-snc","[camara-nacional-de-comercio-servicios-y-turismo-de-guadalajara]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1620-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1620-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1620-2016}]","GASTOS DE PROMOCION","O-1620-2016","NACIONAL FINANCIERA S.N.C","2016-09-19T00:00:00.000Z","O-1620-2016","ocds-0ud2q6-O-1620-2016","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA NACIONAL DE COMERCIO SERVICIOS Y TURISMO DE GUADALAJARA, id=camara-nacional-de-comercio-servicios-y-turismo-de-guadalajara}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-1620-2016"
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-11T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[BENITO HERRERA CASTAÑEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1717-2015]","[{roles=supplier, name=BENITO HERRERA CASTAÑEDA, details={type=person}, id=benito-herrera-castaneda}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1717-2015-O-1717-2015","[contract]","director-regional-a-occidente-nacional-financiera-snc","[benito-herrera-castaneda]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1717-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1717-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1717-2015}]","GASTOS DE PROMOCION","O-1717-2015","NACIONAL FINANCIERA S.N.C","2015-09-11T00:00:00.000Z","O-1717-2015","ocds-0ud2q6-O-1717-2015","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENITO HERRERA CASTAÑEDA, id=benito-herrera-castaneda}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-1717-2015"
"2021-05-09T00:24:27.000Z","2016-09-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-05T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[TACO ROCK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1561-2016]","[{roles=supplier, name=TACO ROCK SA DE CV, details={type=company}, id=taco-rock-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1561-2016-O-1561-2016","[contract]","director-regional-a-occidente-nacional-financiera-snc","[taco-rock-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1561-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1561-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1561-2016}]","GASTOS DE PROMOCION","O-1561-2016","NACIONAL FINANCIERA S.N.C","2016-09-05T00:00:00.000Z","O-1561-2016","ocds-0ud2q6-O-1561-2016","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TACO ROCK SA DE CV, id=taco-rock-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-1561-2016"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[CAMARA NACIONAL DE COMERCIO SERVICIOS Y TURISMO DE GUADALAJARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1900-2014]","[{roles=supplier, name=CAMARA NACIONAL DE COMERCIO SERVICIOS Y TURISMO DE GUADALAJARA, details={type=company}, id=camara-nacional-de-comercio-servicios-y-turismo-de-guadalajara}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1900-2014-O-1900-2014","[contract]","director-regional-a-occidente-nacional-financiera-snc","[camara-nacional-de-comercio-servicios-y-turismo-de-guadalajara]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1900-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1900-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1900-2014}]","GASTOS DE PROMOCION","O-1900-2014","NACIONAL FINANCIERA S.N.C","2014-11-14T00:00:00.000Z","O-1900-2014","ocds-0ud2q6-O-1900-2014","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA NACIONAL DE COMERCIO SERVICIOS Y TURISMO DE GUADALAJARA, id=camara-nacional-de-comercio-servicios-y-turismo-de-guadalajara}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-1900-2014"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-14T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[CIENCIA CULINARIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0535-2016]","[{roles=supplier, name=CIENCIA CULINARIA SA DE CV, details={type=company}, id=ciencia-culinaria-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-0535-2016-O-0535-2016","[contract]","director-regional-a-occidente-nacional-financiera-snc","[ciencia-culinaria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-0535-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0535-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0535-2016}]","CONGRESOS Y CONVENCIONES","O-0535-2016","NACIONAL FINANCIERA S.N.C","2016-03-14T00:00:00.000Z","O-0535-2016","ocds-0ud2q6-O-0535-2016","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIENCIA CULINARIA SA DE CV, id=ciencia-culinaria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-0535-2016"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-31T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[HOSPITALIDAD PUERTO PEÑASCO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0579-2015]","[{roles=supplier, name=HOSPITALIDAD PUERTO PEÑASCO SA DE CV, details={type=company}, id=hospitalidad-puerto-penasco-sa-de-cv}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-0579-2015-O-0579-2015","[contract]","director-regional-a-occidente-nacional-financiera-snc","[hospitalidad-puerto-penasco-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-0579-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0579-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0579-2015}]","GASTOS DE PROMOCION","O-0579-2015","NACIONAL FINANCIERA S.N.C","2015-03-31T00:00:00.000Z","O-0579-2015","ocds-0ud2q6-O-0579-2015","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOSPITALIDAD PUERTO PEÑASCO SA DE CV, id=hospitalidad-puerto-penasco-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-0579-2015"
"2021-05-09T00:24:27.000Z","2015-06-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-30T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[VEYTIA VAZQUEZ ALDANA JUAN PABLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1231-2015]","[{roles=supplier, name=VEYTIA VAZQUEZ ALDANA JUAN PABLO, details={type=person}, id=veytia-vazquez-aldana-juan-pablo}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1231-2015-O-1231-2015","[contract]","director-regional-a-occidente-nacional-financiera-snc","[veytia-vazquez-aldana-juan-pablo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","[{id=pot-1620519810584}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1231-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1231-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1231-2015}]","SERVICIO DE ALIMENTOS EVENTOS (REGIONAL)","O-1231-2015","NACIONAL FINANCIERA S.N.C","2015-06-30T00:00:00.000Z","O-1231-2015","ocds-0ud2q6-O-1231-2015","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEYTIA VAZQUEZ ALDANA JUAN PABLO, id=veytia-vazquez-aldana-juan-pablo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-1231-2015"
"2021-05-09T00:24:27.000Z","2016-07-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-07T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[CAMARA NACIONAL DE COMERCIO SERVICIOS Y TURISMO DE GUADALAJARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1274-2016]","[{roles=supplier, name=CAMARA NACIONAL DE COMERCIO SERVICIOS Y TURISMO DE GUADALAJARA, details={type=company}, id=camara-nacional-de-comercio-servicios-y-turismo-de-guadalajara}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1274-2016-O-1274-2016","[contract]","director-regional-a-occidente-nacional-financiera-snc","[camara-nacional-de-comercio-servicios-y-turismo-de-guadalajara]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1274-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1274-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1274-2016}]","GASTOS DE PROMOCION","O-1274-2016","NACIONAL FINANCIERA S.N.C","2016-07-07T00:00:00.000Z","O-1274-2016","ocds-0ud2q6-O-1274-2016","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA NACIONAL DE COMERCIO SERVICIOS Y TURISMO DE GUADALAJARA, id=camara-nacional-de-comercio-servicios-y-turismo-de-guadalajara}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-1274-2016"
"2021-05-09T00:24:27.000Z","2016-09-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-13T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[GALLARDO LANDELLJOSE ALBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1587-2016]","[{roles=supplier, name=GALLARDO LANDELLJOSE ALBERTO, details={type=person}, id=gallardo-landelljose-alberto}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-1587-2016-O-1587-2016","[contract]","director-regional-a-occidente-nacional-financiera-snc","[gallardo-landelljose-alberto]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-1587-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1587-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1587-2016}]","GASTOS DE PROMOCION","O-1587-2016","NACIONAL FINANCIERA S.N.C","2016-09-13T00:00:00.000Z","O-1587-2016","ocds-0ud2q6-O-1587-2016","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GALLARDO LANDELLJOSE ALBERTO, id=gallardo-landelljose-alberto}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-1587-2016"
"2021-05-09T00:24:27.000Z","2014-10-21T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-21T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[EXCURSIONESY TRANSPORTES TURISTICOS SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2013-2014]","[{roles=supplier, name=EXCURSIONESY TRANSPORTES TURISTICOS SA, details={type=company}, id=excursionesy-transportes-turisticos-sa}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-2013-2014-O-2013-2014","[contract]","director-regional-a-occidente-nacional-financiera-snc","[excursionesy-transportes-turisticos-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTAS PAGADAS","[{id=pot-1620519810584}]","RENTAS PAGADAS","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-2013-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2013-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2013-2014}]","RENTAS PAGADAS","O-2013-2014","NACIONAL FINANCIERA S.N.C","2014-10-21T00:00:00.000Z","O-2013-2014","ocds-0ud2q6-O-2013-2014","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCURSIONESY TRANSPORTES TURISTICOS SA, id=excursionesy-transportes-turisticos-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-2013-2014"
"2021-05-09T00:24:27.000Z","2015-02-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-18T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[VEYTIA VAZQUEZ ALDANA JUAN PABLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0283-2015]","[{roles=supplier, name=VEYTIA VAZQUEZ ALDANA JUAN PABLO, details={type=person}, id=veytia-vazquez-aldana-juan-pablo}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-0283-2015-O-0283-2015","[contract]","director-regional-a-occidente-nacional-financiera-snc","[veytia-vazquez-aldana-juan-pablo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-0283-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0283-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0283-2015}]","GASTOS DE PROMOCION","O-0283-2015","NACIONAL FINANCIERA S.N.C","2015-02-18T00:00:00.000Z","O-0283-2015","ocds-0ud2q6-O-0283-2015","13000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEYTIA VAZQUEZ ALDANA JUAN PABLO, id=veytia-vazquez-aldana-juan-pablo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","O-0283-2015"
"2021-05-09T00:24:27.000Z","2017-06-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-19T00:00:00.000Z","México","DIRECTOR REGIONAL A OCCIDENTE","active","complete","[CAMARA NACIONAL DE COMERCIO SERVICIOS Y TURISMO DE GUADALAJARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0788-2017]","[{roles=supplier, name=CAMARA NACIONAL DE COMERCIO SERVICIOS Y TURISMO DE GUADALAJARA, details={type=company}, id=camara-nacional-de-comercio-servicios-y-turismo-de-guadalajara}]","MXN","DIRECTOR REGIONAL A OCCIDENTE","O-0788-2017-O-0788-2017","[contract]","director-regional-a-occidente-nacional-financiera-snc","[camara-nacional-de-comercio-servicios-y-turismo-de-guadalajara]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-occidente-nacional-financiera-snc","DIRECTOR REGIONAL A OCCIDENTE","director-regional-a-occidente-nacional-financiera-snc","O-0788-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0788-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0788-2017}]","GASTOS DE PROMOCION","O-0788-2017","NACIONAL FINANCIERA S.N.C","2017-06-19T00:00:00.000Z","O-0788-2017","ocds-0ud2q6-O-0788-2017","12931.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMARA NACIONAL DE COMERCIO SERVICIOS Y TURISMO DE GUADALAJARA, id=camara-nacional-de-comercio-servicios-y-turismo-de-guadalajara}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12931.04","O-0788-2017"
