"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-05T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[MEDIEMEX PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485]","[{address={countryName=México}, roles=supplier, name=MEDIEMEX PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mediemex-pharma-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N61-2014-883096","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[mediemex-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González",,"victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","MEDICAMENTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","883096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485}]",,"COMPRAS DE UNIDADES","883096","true","Mixta","Instituto Mexicano del Seguro Social","2014-09-05T00:00:00.000Z","553734","ocds-0ud2q6-SA-019GYR031-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","48000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDIEMEX PHARMA SA DE CV, id=mediemex-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48000","883096",,,
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[MEDIEMEX PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485]","[{address={countryName=México}, roles=supplier, name=MEDIEMEX PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mediemex-pharma-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N61-2014-874958","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[mediemex-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González",,"victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","MEDICAMENTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","874958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-874958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485}]",,"COMPRAS DE UNIDADES","874958","true","Mixta","Instituto Mexicano del Seguro Social","2014-08-24T00:00:00.000Z","553734","ocds-0ud2q6-SA-019GYR031-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45874","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDIEMEX PHARMA SA DE CV, id=mediemex-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45874","874958",,,
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-21T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[MEDIEMEX PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485]","[{address={countryName=México}, roles=supplier, name=MEDIEMEX PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mediemex-pharma-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N61-2014-877173","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[mediemex-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González",,"victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","MATERIAL DE CURACION","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","877173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485}]",,"COMPRAS DE UNIDADES","877173","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","553734","ocds-0ud2q6-SA-019GYR031-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42180.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDIEMEX PHARMA SA DE CV, id=mediemex-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42180.96","877173","2014-12-31T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-21T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[MEDIEMEX PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485]","[{address={countryName=México}, roles=supplier, name=MEDIEMEX PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mediemex-pharma-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N61-2014-877193","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[mediemex-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González",,"victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","MATERIAL DE CURACION","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","877193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485}]",,"COMPRAS DE UNIDADES","877193","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","553734","ocds-0ud2q6-SA-019GYR031-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","42180.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDIEMEX PHARMA SA DE CV, id=mediemex-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42180.96","877193","2014-12-31T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California","IMSS","complete","[MEDIEMEX PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662431]","[{address={countryName=México}, roles=supplier, name=MEDIEMEX PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mediemex-pharma-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California","SA-019GYR003-N65-2013-843930","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","[mediemex-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mario Cervantes Veliz",,"mario-cervantes-veliz","contract","Oficina de Adquisiciones de la Delegación Baja California","unidad-compradora","SA-019GYR003-N65-2013","[{id=compranet-1620524637144}]","050GYR003","false","Expirado","SA-019GYR003-N65-2013","direct","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California","oficina-de-adquisiciones-de-la-delegacion-baja-california-instituto-mexicano-del-seguro-social","843930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-843930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662431}]",,"*SA-019GYR003-N65-2013 MEDICAMENTOS","843930","true","Mixta","Instituto Mexicano del Seguro Social","2013-02-19T00:00:00.000Z","346055","ocds-0ud2q6-SA-019GYR003-N65-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDIEMEX PHARMA SA DE CV, id=mediemex-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40950","843930","2013-02-15T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-03-10T01:01:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Centro SCT Sonora","SCT","complete","[MEDIEMEX PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526197]","[{address={countryName=México}, roles=supplier, name=MEDIEMEX PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mediemex-pharma-sa-de-cv}]","Nacional","MXN","Centro SCT Sonora","LA-009000052-N5-2015-808655","[contractTermination]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[mediemex-pharma-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Francisco Javier Hernández Armenta","2015-03-25T17:00:00.000Z","francisco-javier-hernandez-armenta","contract","Centro SCT Sonora","unidad-compradora","PRODUCTOS QUÍMICOS FARMACÉUTICOS Y LABORATORIO","[{id=compranet-1620524637144}]","009000052","false","Expirado","PRODUCTOS QUÍMICOS FARMACÉUTICOS Y LABORATORIO","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","808655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526197}]",,"Productos Químicos Farmacéuticos y de Laboratorio","808655","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","777491","ocds-0ud2q6-LA-009000052-N5-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","38793.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEDIEMEX PHARMA SA DE CV, id=mediemex-pharma-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38793.55","808655","2015-04-20T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-12-06T14:38:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[MEDIEMEX PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342447]","[{address={countryName=México}, roles=supplier, name=MEDIEMEX PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mediemex-pharma-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-I358-2013-526208","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[mediemex-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González","2013-12-11T09:30:00.000Z","victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","ADQ. DE MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","ADQ. DE MATERIAL DE CURACIÓN","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","526208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342447}]",,"SA-019GYR031-I358-2013 ADQ. DE MEDICAMENTO, MATERIAL DE CURACION Y ASEO","526208","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-23T00:00:00.000Z","513513","ocds-0ud2q6-SA-019GYR031-I358-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","35970.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDIEMEX PHARMA SA DE CV, id=mediemex-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35970.82","526208","2013-12-13T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-08-02T08:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Jefatura del Área Regional Noroeste","CFE","complete","[MEDIEMEX PHARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146159]","[{address={countryName=México}, roles=supplier, name=MEDIEMEX PHARMA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mediemex-pharma-sa-de-cv}]","Nacional","MXN","Jefatura del Área Regional Noroeste","AA-018TOQ046-N262-2012-163558","[contractTermination]","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","[mediemex-pharma-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Álvarez Valdez alvarez valdez","2012-08-03T09:00:00.000Z","antonio-alvarez-valdez-alvarez-valdez","contract","Jefatura del Área Regional Noroeste","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]","018TOQ046","false","Expirado","MEDICAMENTO","direct","institution","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","Jefatura del Área Regional Noroeste","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","163558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163558-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146159}]",,"AA-018TOQ046-N262-2012 MEDICAMENTO","163558","true","Mixta","Comisión Federal de Electricidad","2012-09-07T00:00:00.000Z","230970","ocds-0ud2q6-AA-018TOQ046-N262-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33943","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEDIEMEX PHARMA, S.A. DE C.V., id=mediemex-pharma-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33943","163558",,,
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[MEDIEMEX PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485]","[{address={countryName=México}, roles=supplier, name=MEDIEMEX PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mediemex-pharma-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N61-2014-872865","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[mediemex-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González",,"victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","MEDICAMENTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","872865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872865-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485}]",,"COMPRAS DE UNIDADES","872865","true","Mixta","Instituto Mexicano del Seguro Social","2014-06-04T00:00:00.000Z","553734","ocds-0ud2q6-SA-019GYR031-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","33730.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDIEMEX PHARMA SA DE CV, id=mediemex-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33730.48","872865",,,
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-21T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[MEDIEMEX PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485]","[{address={countryName=México}, roles=supplier, name=MEDIEMEX PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mediemex-pharma-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N61-2014-877233","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[mediemex-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González",,"victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MATERIAL DE CURACION","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","MATERIAL DE CURACION","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","877233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-877233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485}]",,"COMPRAS DE UNIDADES","877233","true","Mixta","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","553734","ocds-0ud2q6-SA-019GYR031-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32549.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDIEMEX PHARMA SA DE CV, id=mediemex-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32549.5","877233","2014-12-31T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","IMSS","complete","[MEDIEMEX PHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485]","[{address={countryName=México}, roles=supplier, name=MEDIEMEX PHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mediemex-pharma-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","SA-019GYR031-N61-2014-881826","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","[mediemex-pharma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Victor Murrieta González",,"victor-murrieta-gonzalez","contract","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","unidad-compradora","MEDICAMENTO","[{id=compranet-1620524637144}]","050GYR031","false","Expirado","MEDICAMENTO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delgación Sonora","coordinacion-de-abastecimiento-y-equipamiento-delgacion-sonora-instituto-mexicano-del-seguro-social","881826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=755485}]",,"COMPRAS DE UNIDADES","881826","true","Mixta","Instituto Mexicano del Seguro Social","2014-09-04T00:00:00.000Z","553734","ocds-0ud2q6-SA-019GYR031-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","32116.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDIEMEX PHARMA SA DE CV, id=mediemex-pharma-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32116.2","881826",,,
