"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-26T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-26T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[VIKING LIFE-SAVING EQUIPAMENT (AMERICA), INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0610&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCIA/029&vv_provsino=0]","[{roles=supplier, name=VIKING LIFE-SAVING EQUIPAMENT (AMERICA), INC., details={type=company}, id=viking-life-saving-equipament-america-inc}]","Internacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-610-09-SCIA/029","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[viking-life-saving-equipament-america-inc]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","ADQUISICION DE 37 BALSAS SALVAVIDAD AUTOINFLABLES DE DIFERENTES CAPACIDADES, PARA ATENCIONES DE UNIDADES DE SUPERFICIE, CUYA DESCRIPCION TECNICA PORMENORIZADA Y PRECIOS UNITARIOS SE INDICAN EN ANEXO","[{id=compranet3-1620530467436}]","13001","ADQUISICION DE 37 BALSAS SALVAVIDAD AUTOINFLABLES DE DIFERENTES CAPACIDADES, PARA ATENCIONES DE UNIDADES DE SUPERFICIE, CUYA DESCRIPCION TECNICA PORMENORIZADA Y PRECIOS UNITARIOS SE INDICAN EN ANEXO","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","SCIA/029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCIA/029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0610&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SCIA/029&vv_provsino=0}]","ADQUISICION DE 37 BALSAS SALVAVIDAD AUTOINFLABLES DE DIFERENTES CAPACIDADES, PARA ATENCIONES DE UNIDADES DE SUPERFICIE, CUYA DESCRIPCION TECNICA PORMENORIZADA Y PRECIOS UNITARIOS SE INDICAN EN ANEXO","SCIA/029","SECRETARÍA DE MARINA","00013001-610-09","ocds-0ud2q6-00013001-610-09","158037","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIKING LIFE-SAVING EQUIPAMENT (AMERICA), INC., id=viking-life-saving-equipament-america-inc}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158037","SCIA/029"
"2021-05-09T03:21:07.000Z","2010-05-24T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-24T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ROMANO RODRIGUEZ JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0610&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0708&vv_provsino=0]","[{roles=supplier, name=ROMANO RODRIGUEZ JESUS, details={type=person}, id=romano-rodriguez-jesus}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-610-10-13-0708","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[romano-rodriguez-jesus]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","AMORTIGUADORES RIN REPUESTOPARA PISTON, FILTRO DE IRE Y ACEITE, AMO0RTIGUADORES, BANDA PARA MOTOR BULBO BALATAS","[{id=compranet3-1620530467436}]","13001","AMORTIGUADORES RIN REPUESTOPARA PISTON, FILTRO DE IRE Y ACEITE, AMO0RTIGUADORES, BANDA PARA MOTOR BULBO BALATAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0708-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0610&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0708&vv_provsino=0}]","AMORTIGUADORES RIN REPUESTOPARA PISTON, FILTRO DE IRE Y ACEITE, AMO0RTIGUADORES, BANDA PARA MOTOR BULBO BALATAS","13-0708","SECRETARÍA DE MARINA","00013001-610-10","ocds-0ud2q6-00013001-610-10","167039.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMANO RODRIGUEZ JESUS, id=romano-rodriguez-jesus}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167039.62","13-0708"
"2021-05-09T03:21:07.000Z","2011-06-07T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[MULTIEQUIPOS Y CONSUMIBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0610&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0627&vv_provsino=0]","[{roles=supplier, name=MULTIEQUIPOS Y CONSUMIBLES, S.A. DE C.V., details={type=company}, id=multiequipos-y-consumibles-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-610-11-13-0627","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[multiequipos-y-consumibles-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","LICENCIA DE OFFICE 2010 HOME AND STUDENT CAJA","[{id=compranet3-1620530467436}]","13001","LICENCIA DE OFFICE 2010 HOME AND STUDENT CAJA","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0627-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0610&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0627&vv_provsino=0}]","LICENCIA DE OFFICE 2010 HOME AND STUDENT CAJA","13-0627","SECRETARÍA DE MARINA","00013001-610-11","ocds-0ud2q6-00013001-610-11","97897.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTIEQUIPOS Y CONSUMIBLES, S.A. DE C.V., id=multiequipos-y-consumibles-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97897.19","13-0627"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ACEROS Y FERRETERIA VALLEJO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0611&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0186&vv_provsino=0]","[{roles=supplier, name=ACEROS Y FERRETERIA VALLEJO, S.A. DE C.V., details={type=company}, id=aceros-y-ferreteria-vallejo-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-611-09-13-0186","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[aceros-y-ferreteria-vallejo-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","lote de 9 sierras cinta para madera vertical y sierra circular para madera de piso","[{id=compranet3-1620530467436}]","13001","lote de 9 sierras cinta para madera vertical y sierra circular para madera de piso","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0186-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0611&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0186&vv_provsino=0}]","lote de 9 sierras cinta para madera vertical y sierra circular para madera de piso","13-0186","SECRETARÍA DE MARINA","00013001-611-09","ocds-0ud2q6-00013001-611-09","219565.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS Y FERRETERIA VALLEJO, S.A. DE C.V., id=aceros-y-ferreteria-vallejo-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219565.25","13-0186"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[BRITO MACEDO BALTAZAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0611&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0716&vv_provsino=0]","[{roles=supplier, name=BRITO MACEDO BALTAZAR, details={type=person}, id=brito-macedo-baltazar}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-611-10-13-0716","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[brito-macedo-baltazar]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CARTUCHO PARA IMPRESORA LASER JET HP 1320 Q5949A","[{id=compranet3-1620530467436}]","13001","CARTUCHO PARA IMPRESORA LASER JET HP 1320 Q5949A","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0716-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0611&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0716&vv_provsino=0}]","CARTUCHO PARA IMPRESORA LASER JET HP 1320 Q5949A","13-0716","SECRETARÍA DE MARINA","00013001-611-10","ocds-0ud2q6-00013001-611-10","18577.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BRITO MACEDO BALTAZAR, id=brito-macedo-baltazar}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18577.61","13-0716"
"2021-05-09T03:21:07.000Z","2011-06-07T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-07T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[ABASTECEDORA DE COLCHONES Y ACCESORIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0611&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0562&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA DE COLCHONES Y ACCESORIOS, details={type=company}, id=abastecedora-de-colchones-y-accesorios}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-611-11-13-0562","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[abastecedora-de-colchones-y-accesorios]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","COBERTOR INDIVIDUAL COMPOSICION 100% POLIESTER","[{id=compranet3-1620530467436}]","13001","COBERTOR INDIVIDUAL COMPOSICION 100% POLIESTER","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0562-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0611&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0562&vv_provsino=0}]","COBERTOR INDIVIDUAL COMPOSICION 100% POLIESTER","13-0562","SECRETARÍA DE MARINA","00013001-611-11","ocds-0ud2q6-00013001-611-11","38340","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE COLCHONES Y ACCESORIOS, id=abastecedora-de-colchones-y-accesorios}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38340","13-0562"
"2021-05-09T03:21:07.000Z","2009-04-02T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-02T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[SANCHEZ GANGORA EFRAIN ARIEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0612&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0374&vv_provsino=0]","[{roles=supplier, name=SANCHEZ GANGORA EFRAIN ARIEL, details={type=person}, id=sanchez-gangora-efrain-ariel}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-612-09-13-0374","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[sanchez-gangora-efrain-ariel]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","LOTE DE MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","[{id=compranet3-1620530467436}]","13001","LOTE DE MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0374-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0612&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0374&vv_provsino=0}]","LOTE DE MATERIALES Y UTILES DE IMPRESION Y REPRODUCCION","13-0374","SECRETARÍA DE MARINA","00013001-612-09","ocds-0ud2q6-00013001-612-09","32708.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANCHEZ GANGORA EFRAIN ARIEL, id=sanchez-gangora-efrain-ariel}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32708.97","13-0374"
"2021-05-09T03:21:07.000Z","2010-05-25T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[REYES LIMON OSWALDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0612&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0416&vv_provsino=0]","[{roles=supplier, name=REYES LIMON OSWALDO, details={type=person}, id=reyes-limon-oswaldo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-612-10-13-0416","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[reyes-limon-oswaldo]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","BOTAS INDUSTRIAL CON SUELA ANTIDERRAPANTE Y CASQUILLO PROTECTOR MARCA VAN, EN VARIAS TALLAS","[{id=compranet3-1620530467436}]","13001","BOTAS INDUSTRIAL CON SUELA ANTIDERRAPANTE Y CASQUILLO PROTECTOR MARCA VAN, EN VARIAS TALLAS","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0416-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0612&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0416&vv_provsino=0}]","BOTAS INDUSTRIAL CON SUELA ANTIDERRAPANTE Y CASQUILLO PROTECTOR MARCA VAN, EN VARIAS TALLAS","13-0416","SECRETARÍA DE MARINA","00013001-612-10","ocds-0ud2q6-00013001-612-10","109411","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYES LIMON OSWALDO, id=reyes-limon-oswaldo}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109411","13-0416"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[AMBAR ELECTROINGENIERIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0612&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0603&vv_provsino=0]","[{roles=supplier, name=AMBAR ELECTROINGENIERIA, S. A. DE C. V., details={type=company}, id=ambar-electroingenieria-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-612-11-13-0603","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[ambar-electroingenieria-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","REPARACION DE TRANSFORMADOR TIPO SECO ENCAPSULADO MARCA AMBAR DE 750KVA,","[{id=compranet3-1620530467436}]","13001","REPARACION DE TRANSFORMADOR TIPO SECO ENCAPSULADO MARCA AMBAR DE 750KVA,","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0603-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0612&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0603&vv_provsino=0}]","REPARACION DE TRANSFORMADOR TIPO SECO ENCAPSULADO MARCA AMBAR DE 750KVA,","13-0603","SECRETARÍA DE MARINA","00013001-612-11","ocds-0ud2q6-00013001-612-11","186956","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMBAR ELECTROINGENIERIA, S. A. DE C. V., id=ambar-electroingenieria-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186956","13-0603"
"2021-05-09T03:21:07.000Z","2009-04-03T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-03T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[PROABASTRO ALFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0613&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0400&vv_provsino=0]","[{roles=supplier, name=PROABASTRO ALFA, S.A. DE C.V., details={type=company}, id=proabastro-alfa-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-613-09-13-0400","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[proabastro-alfa-sa-de-cv]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","Refacciones para la industria de la construcción","[{id=compranet3-1620530467436}]","13001","Refacciones para la industria de la construcción","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0400-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0613&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=13-0400&vv_provsino=0}]","Refacciones para la industria de la construcción","13-0400","SECRETARÍA DE MARINA","00013001-613-09","ocds-0ud2q6-00013001-613-09","41880","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROABASTRO ALFA, S.A. DE C.V., id=proabastro-alfa-sa-de-cv}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41880","13-0400"
"2021-05-09T03:21:07.000Z","2010-05-25T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-25T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[GUZMAN DE LOS SANTOS GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0613&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0600&vv_provsino=0]","[{roles=supplier, name=GUZMAN DE LOS SANTOS GUADALUPE, details={type=person}, id=guzman-de-los-santos-guadalupe}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-613-10-13-0600","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[guzman-de-los-santos-guadalupe]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","LICENCIA ADICIONAL OPUS 2009 MODULO DE CONTROL INTEGRAL (INCLUYE: 1 CHIP USB)","[{id=compranet3-1620530467436}]","13001","LICENCIA ADICIONAL OPUS 2009 MODULO DE CONTROL INTEGRAL (INCLUYE: 1 CHIP USB)","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0600","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0600-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0613&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=13-0600&vv_provsino=0}]","LICENCIA ADICIONAL OPUS 2009 MODULO DE CONTROL INTEGRAL (INCLUYE: 1 CHIP USB)","13-0600","SECRETARÍA DE MARINA","00013001-613-10","ocds-0ud2q6-00013001-613-10","23097","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUZMAN DE LOS SANTOS GUADALUPE, id=guzman-de-los-santos-guadalupe}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23097","13-0600"
"2021-05-09T03:21:07.000Z","2011-06-06T00:00:00.000Z","SECRETARÍA DE MARINA","Adjudicacion Directa","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones","active","complete","[BENITEZ PIOQUINTO HORTENCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0613&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0597&vv_provsino=0]","[{roles=supplier, name=BENITEZ PIOQUINTO HORTENCIA, details={type=person}, id=benitez-pioquinto-hortencia}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones","00013001-613-11-13-0597","[contract]","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","[benitez-pioquinto-hortencia]","goods","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Adquisiciones","unidad-compradora","CINTA EPSON P/IMP FX","[{id=compranet3-1620530467436}]","13001","CINTA EPSON P/IMP FX","direct","institution","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","Dirección General Adjunta de Adquisiciones","direccion-general-adjunta-de-adquisiciones-secretaria-de-marina","13-0597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13-0597-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00013&vv_ClaUni=1&vv_NumInv=0613&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=13-0597&vv_provsino=0}]","CINTA EPSON P/IMP FX","13-0597","SECRETARÍA DE MARINA","00013001-613-11","ocds-0ud2q6-00013001-613-11","93129.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BENITEZ PIOQUINTO HORTENCIA, id=benitez-pioquinto-hortencia}]","secretaria-de-marina","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93129.53","13-0597"
