"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-06-25T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-25T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[CREVI COMUNICACIONES S DE RL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=778737, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612185]","[{roles=supplier, name=CREVI COMUNICACIONES S DE RL, details={type=company}, id=crevi-comunicaciones-s-de-rl}]","MXN","OFICIALÍA MAYOR DE MARINA","778737-778737","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[crevi-comunicaciones-s-de-rl]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 2106 EQUIPO DE ADMINISTRACIÓN.","[{id=pot-1620519810584}]","REQ. 2106 EQUIPO DE ADMINISTRACIÓN.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","778737","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-778737-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=778737}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-778737-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=612185}]","REQ. 2106 EQUIPO DE ADMINISTRACIÓN.","778737","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","778737","ocds-0ud2q6-778737","2742398.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREVI COMUNICACIONES S DE RL, id=crevi-comunicaciones-s-de-rl}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2742398.6","778737"
"2021-05-09T00:24:27.000Z","2015-07-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[EFECTIVALE S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=871259, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682299]","[{roles=supplier, name=EFECTIVALE S DE RL DE CV, details={type=company}, id=efectivale-s-de-rl-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","871259-871259","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[efectivale-s-de-rl-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 3753 Combustibles lubricantes y aditivos.","[{id=pot-1620519810584}]","REQ. 3753 Combustibles lubricantes y aditivos.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","871259","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-871259-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=871259}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-871259-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682299}]","REQ. 3753 Combustibles lubricantes y aditivos.","871259","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","871259","ocds-0ud2q6-871259","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","871259"
"2021-05-09T00:24:27.000Z","2015-08-28T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PASAMANERIAS Y BORDADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=871293, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682322]","[{roles=supplier, name=PASAMANERIAS Y BORDADOS SA DE CV, details={type=company}, id=pasamanerias-y-bordados-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","871293-871293","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[pasamanerias-y-bordados-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 4198 Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","[{id=pot-1620519810584}]","REQ. 4198 Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","871293","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-871293-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=871293}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-871293-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682322}]","REQ. 4198 Productos metalicos y a base de minerales no metalicos adquiridos como materia prima","871293","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","871293","ocds-0ud2q6-871293","3753760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PASAMANERIAS Y BORDADOS SA DE CV, id=pasamanerias-y-bordados-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3753760","871293"
"2021-05-09T00:24:27.000Z","2015-09-07T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-07T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SERVICIOS ESPECIALIZADOS DE ABASTECIMIENTO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=871321, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682342]","[{roles=supplier, name=SERVICIOS ESPECIALIZADOS DE ABASTECIMIENTO SC, details={type=company}, id=servicios-especializados-de-abastecimiento-sc}]","MXN","OFICIALÍA MAYOR DE MARINA","871321-871321","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[servicios-especializados-de-abastecimiento-sc]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 4426 Maquinaria y equipo industrial.","[{id=pot-1620519810584}]","REQ. 4426 Maquinaria y equipo industrial.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","871321","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-871321-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=871321}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-871321-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=682342}]","REQ. 4426 Maquinaria y equipo industrial.","871321","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","871321","ocds-0ud2q6-871321","64654.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS ESPECIALIZADOS DE ABASTECIMIENTO SC, id=servicios-especializados-de-abastecimiento-sc}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64654.13","871321"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MAQUINAS DE DIBUJO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885340, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389]","[{roles=supplier, name=MAQUINAS DE DIBUJO SA DE CV, details={type=company}, id=maquinas-de-dibujo-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","885340-885340","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[maquinas-de-dibujo-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","885340","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-885340-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885340}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-885340-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389}]","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","885340","SECRETARÍA DE MARINA","2015-11-17T00:00:00.000Z","885340","ocds-0ud2q6-885340","107940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINAS DE DIBUJO SA DE CV, id=maquinas-de-dibujo-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107940","885340"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[VIASIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885368, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389]","[{roles=supplier, name=VIASIS SA DE CV, details={type=company}, id=viasis-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","885368-885368","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[viasis-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","885368","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-885368-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885368}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-885368-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389}]","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","885368","SECRETARÍA DE MARINA","2015-11-17T00:00:00.000Z","885368","ocds-0ud2q6-885368","585737.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIASIS SA DE CV, id=viasis-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","585737.18","885368"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PROINDEQ SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885385, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389]","[{roles=supplier, name=PROINDEQ SA DE CV, details={type=company}, id=proindeq-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","885385-885385","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[proindeq-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","885385","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-885385-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885385}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-885385-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389}]","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","885385","SECRETARÍA DE MARINA","2015-11-17T00:00:00.000Z","885385","ocds-0ud2q6-885385","589462.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROINDEQ SA DE CV, id=proindeq-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","589462.5","885385"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DIMEG SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885414, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389]","[{roles=supplier, name=DIMEG SA DE CV, details={type=company}, id=dimeg-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","885414-885414","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[dimeg-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","885414","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-885414-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885414}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-885414-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389}]","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","885414","SECRETARÍA DE MARINA","2015-11-17T00:00:00.000Z","885414","ocds-0ud2q6-885414","2026310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIMEG SA DE CV, id=dimeg-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2026310","885414"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[LAB TECH INSTRUMENTACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885458, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389]","[{roles=supplier, name=LAB TECH INSTRUMENTACION SA DE CV, details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","885458-885458","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[lab-tech-instrumentacion-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","885458","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-885458-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885458}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-885458-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389}]","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","885458","SECRETARÍA DE MARINA","2015-11-17T00:00:00.000Z","885458","ocds-0ud2q6-885458","1848017","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAB TECH INSTRUMENTACION SA DE CV, id=lab-tech-instrumentacion-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1848017","885458"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885489, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, details={type=company}, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","885489-885489","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","885489","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-885489-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885489}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-885489-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389}]","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","885489","SECRETARÍA DE MARINA","2015-11-17T00:00:00.000Z","885489","ocds-0ud2q6-885489","1566880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE CURACION Y LABORATORIO SA DE CV, id=proveedora-mexicana-de-articulos-de-curacion-y-laboratorio-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1566880","885489"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[QUALITY MEDICAL SERVICE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885511, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389]","[{roles=supplier, name=QUALITY MEDICAL SERVICE SA DE CV, details={type=company}, id=quality-medical-service-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","885511-885511","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[quality-medical-service-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","885511","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-885511-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885511}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-885511-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389}]","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","885511","SECRETARÍA DE MARINA","2015-11-17T00:00:00.000Z","885511","ocds-0ud2q6-885511","445500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITY MEDICAL SERVICE SA DE CV, id=quality-medical-service-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445500","885511"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DEWIMED SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885520, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389]","[{roles=supplier, name=DEWIMED SA, details={type=company}, id=dewimed-sa}]","MXN","OFICIALÍA MAYOR DE MARINA","885520-885520","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[dewimed-sa]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","885520","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-885520-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885520}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-885520-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389}]","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","885520","SECRETARÍA DE MARINA","2015-11-17T00:00:00.000Z","885520","ocds-0ud2q6-885520","878837.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED SA, id=dewimed-sa}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","878837.4","885520"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885536, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389]","[{roles=supplier, name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V., details={type=company}, id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","885536-885536","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[especialistas-en-esterilizacion-y-envase-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","[{id=pot-1620519810584}]","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","885536","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-885536-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=885536}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-885536-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639389}]","INV. 22 REQ. 4210 SANA0210/15 EQUIPO MÉDICO Y DE LABORATORIO","885536","SECRETARÍA DE MARINA","2015-11-17T00:00:00.000Z","885536","ocds-0ud2q6-885536","384000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN ESTERILIZACION Y ENVASE S.A. DE C.V., id=especialistas-en-esterilizacion-y-envase-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","384000","885536"
