"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-02-08T19:39:00.000Z","2013-03-01T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-02-16T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[KYOCOPIA DIGITAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220299]","[{identifier={legalName=KYOCOPIA DIGITAL S A P I DE CV, scheme=RUPC, id=122147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KYOCOPIA DIGITAL S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kyocopia-digital-sapi-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N2-2013-404103","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[kyocopia-digital-sapi-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2013-02-13T12:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE FOTOCOPIADO BLANCO-NEGRO Y A COLOR","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO DE FOTOCOPIADO BLANCO-NEGRO Y A COLOR","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","404103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-404103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220299}]","SERVICIO DE FOTOCOPIADO BLANCO-NEGRO Y A COLOR","404103","true","Mixta","Presidencia de la República","2013-12-31T00:00:00.000Z","341278","ocds-0ud2q6-IA-002000999-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1683620.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=KYOCOPIA DIGITAL S A P I DE CV, id=kyocopia-digital-sapi-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1683620.69","404103",,,,,,,
"2019-11-08T17:40:02.000Z","2011-03-25T00:01:00.000Z",,"Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-14T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[MIRNA REBECA REYES CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8429]","[{address={countryName=México}, roles=supplier, name=MIRNA REBECA REYES CONTRERAS, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mirna-rebeca-reyes-contreras}]",,"MXN","Dirección de Adquisiciones","IA-002000999-N20-2011-9163","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[mirna-rebeca-reyes-contreras]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2011-04-06T17:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","Suministro de alimentos perecederos (quesos, lácteos y embutidos)","[{id=compranet-1620524637144}]","002000999","false","Expirado","Suministro de alimentos perecederos (quesos, lácteos y embutidos)","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","9163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9163-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8429}]","suministro de Alimentos perecederos (QUESOS, LÁCTEOS Y EMBUTIDOS)","9163","true",,"Presidencia de la República","2011-12-31T00:00:00.000Z","13572","ocds-0ud2q6-IA-002000999-N20-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","451745.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=MIRNA REBECA REYES CONTRERAS, id=mirna-rebeca-reyes-contreras}]","presidencia-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","451745.2","9163",,,,,,,
"2019-01-24T01:16:35.000Z","2017-06-23T15:45:00.000Z","2017-07-11T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[REDES, ARCOS Y NODOS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187036]","[{identifier={legalName=REDES, ARCOS Y NODOS S A P I DE CV, scheme=RUPC, id=357852, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDES, ARCOS Y NODOS S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=redes-arcos-y-nodos-sapi-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-E36-2017-1482910","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[redes-arcos-y-nodos-sapi-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2017-06-29T13:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ANÁLISIS DE ASUNTOS RELEVANTES EN PROPIEDADES DIGITALES","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO DE ANÁLISIS DE ASUNTOS RELEVANTES EN PROPIEDADES DIGITALES","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","1482910","MX-CPA","MXN","[{datePublished=2017-06-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1482910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1187036}]","SERVICIO DE ANÁLISIS DE ASUNTOS RELEVANTES EN PROPIEDADES DIGITALES","1482910","true","Mixta","Presidencia de la República","2017-12-19T00:00:00.000Z","1403492","ocds-0ud2q6-IA-002000999-E36-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1551724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=REDES, ARCOS Y NODOS S A P I DE CV, id=redes-arcos-y-nodos-sapi-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1551724.14","1482910","2017-06-30T00:00:00.000Z",,"active",,,,
"2019-01-24T01:17:46.000Z","2014-03-13T17:06:00.000Z","2014-04-04T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-22T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375254]","[{identifier={legalName=BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV, scheme=RUPC, id=291996, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bufete-de-proyectos-informacion-y-analisis-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N20-2014-512980","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[bufete-de-proyectos-informacion-y-analisis-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2014-03-20T11:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO PARA EL LEVANTAMIENTO DE ENCUESTAS TELEFÓNICAS","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO PARA EL LEVANTAMIENTO DE ENCUESTAS TELEFÓNICAS","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","512980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375254}]","SERVICIO PARA EL LEVANTAMIENTO DE ENCUESTAS TELEFÓNICAS","512980","true","Mixta","Presidencia de la República","2014-12-31T00:00:00.000Z","564123","ocds-0ud2q6-IA-002000999-N20-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1.108828224E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV, id=bufete-de-proyectos-informacion-y-analisis-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.108828224E7","512980",,,,,,,
"2019-01-24T01:17:00.000Z","2016-06-24T16:06:00.000Z","2016-07-19T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-05T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[SR & FRIENDS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897340]","[{identifier={legalName=SR & FRIENDS SA DE CV, scheme=RUPC, id=9928, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SR & FRIENDS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sr-&-friends-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-E37-2016-1128193","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[sr-&-friends-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2016-07-04T11:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO EN ANÁLISIS POLÍTICO Y ESTRATEGIAS DE COMUNICACIÓN","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO EN ANÁLISIS POLÍTICO Y ESTRATEGIAS DE COMUNICACIÓN","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","1128193","MX-CPA","MXN","[{datePublished=2016-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897340}]","SERVICIO EN ANÁLISIS POLÍTICO Y ESTRATEGIAS DE COMUNICACIÓN","1128193","true","Mixta","Presidencia de la República","2016-12-31T00:00:00.000Z","1094704","ocds-0ud2q6-IA-002000999-E37-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2718102.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=SR & FRIENDS SA DE CV, id=sr-&-friends-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2718102.5","1128193","2016-07-04T00:00:00.000Z",,"active",,,,
"2019-01-24T01:17:46.000Z","2014-03-13T17:06:00.000Z","2014-04-04T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-22T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[BUENDIA&LAREDO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375254]","[{address={countryName=México}, roles=supplier, name=BUENDIA&LAREDO, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=buendia&laredo-sc}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N20-2014-512979","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[buendia&laredo-sc]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2014-03-20T11:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO PARA EL LEVANTAMIENTO DE ENCUESTAS TELEFÓNICAS","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO PARA EL LEVANTAMIENTO DE ENCUESTAS TELEFÓNICAS","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","512979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512979-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=375254}]","SERVICIO PARA EL LEVANTAMIENTO DE ENCUESTAS TELEFÓNICAS","512979","true","Mixta","Presidencia de la República","2014-12-31T00:00:00.000Z","564123","ocds-0ud2q6-IA-002000999-N20-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3225458.88","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=BUENDIA&LAREDO, S.C., id=buendia&laredo-sc}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3225458.88","512979",,,,,,,
"2019-09-11T10:42:05.000Z","2018-02-21T20:25:00.000Z","2018-03-09T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[KYOCOPIA DIGITAL S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395353]","[{identifier={legalName=KYOCOPIA DIGITAL S A P I DE CV, scheme=RUPC, id=122147, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KYOCOPIA DIGITAL S A P I DE CV, additionalIdentifiers={legalName=KYOCOPIA DIGITAL S A P I DE CV, scheme=RFC, verified=1, id=KDI111104U13}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kyocopia-digital-sapi-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-E4-2018-1739729","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[kyocopia-digital-sapi-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2018-02-27T12:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO BLANCO-NEGRO Y COLOR","[{id=compranet-1599767228359}]","002000999","false","Expirado","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO BLANCO-NEGRO Y COLOR","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","1739729","MX-CPA","MXN","[{datePublished=2018-02-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1739729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1395353}]","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO BLANCO-NEGRO Y COLOR","1739729",,"Mixta","Presidencia de la República","2018-12-31T00:00:00.000Z","1620583","ocds-0ud2q6-IA-002000999-E4-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2155172.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=KYOCOPIA DIGITAL S A P I DE CV, id=kyocopia-digital-sapi-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2155172.41","1739729","2018-02-28T00:00:00.000Z","true","active","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO BLANCO-NEGRO Y COLOR","Art. 42 párrafo primero","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO BLANCO-NEGRO Y COLOR","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-03-28T21:07:00.000Z","2014-04-20T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[MARCO ANTONIO FUENTES RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376721]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO FUENTES RUIZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=marco-antonio-fuentes-ruiz}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N23-2014-545414","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[marco-antonio-fuentes-ruiz]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2014-04-03T11:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE PRODUCTOS PERECEDEROS (QUÉSOS, LÁCTEOS Y EMBUTIDOS)","[{id=compranet-1620524637144}]","002000999","false","Expirado","ADQUISICIÓN DE PRODUCTOS PERECEDEROS (QUÉSOS, LÁCTEOS Y EMBUTIDOS)","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","545414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-545414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376721}]","ADQUISICIÓN DE PRODUCTOS PERECEDEROS (QUÉSOS, LÁCTEOS Y EMBUTIDOS)","545414","true","Mixta","Presidencia de la República","2014-12-31T00:00:00.000Z","566674","ocds-0ud2q6-IA-002000999-N23-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1154361","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=MARCO ANTONIO FUENTES RUIZ, id=marco-antonio-fuentes-ruiz}]","presidencia-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1154361","545414",,,,,,,
"2019-01-24T01:17:00.000Z","2016-08-08T19:51:00.000Z","2016-09-02T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-19T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[LA GRANJA 2926, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929927]","[{address={countryName=México}, roles=supplier, name=LA GRANJA 2926, S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=la-granja-2926-sapi-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-E40-2016-1169161","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[la-granja-2926-sapi-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2016-08-15T11:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de Asesoría Especializada para el Diseño de Estrategias Generales de Comunicación.","[{id=compranet-1620524637144}]","002000999","false","Expirado","Servicio de Asesoría Especializada para el Diseño de Estrategias Generales de Comunicación.","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","1169161","MX-CPA","MXN","[{datePublished=2016-08-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1169161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=929927}]","SERVICIO ASESORÍA ESPECIALIZADA PARA DISEÑO DE ESTRATEGIAS GRALES DE COMUNICACIO","1169161","true","Mixta","Presidencia de la República","2016-12-30T00:00:00.000Z","1126961","ocds-0ud2q6-IA-002000999-E40-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1293103.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=LA GRANJA 2926, S.A.P.I. DE C.V., id=la-granja-2926-sapi-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","1169161","2016-08-17T00:00:00.000Z",,"active",,,,
"2019-01-24T01:17:24.000Z","2015-03-27T21:42:00.000Z","2015-04-20T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[BGC ULISES BELTRAN Y ASOCS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535931]","[{identifier={legalName=BGC ULISES BELTRAN Y ASOCS SC, scheme=RUPC, id=123272, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BGC ULISES BELTRAN Y ASOCS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bgc-ulises-beltran-y-asocs-sc}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N24-2015-728937","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[bgc-ulises-beltran-y-asocs-sc]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2015-04-07T10:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO PARA EL LEVANTAMIENTO DE ENCUESTAS TELEFÓNICAS","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO PARA EL LEVANTAMIENTO DE ENCUESTAS TELEFÓNICAS","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","728937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535931}]","SERVICIO PARA EL LEVANTAMIENTO DE ENCUESTAS TELEFÓNICAS","728937","true","Mixta","Presidencia de la República","2015-12-31T00:00:00.000Z","790044","ocds-0ud2q6-IA-002000999-N24-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","3568965.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=BGC ULISES BELTRAN Y ASOCS SC, id=bgc-ulises-beltran-y-asocs-sc}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3568965.52","728937",,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-27T21:42:00.000Z","2015-04-20T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-10T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535931]","[{identifier={legalName=BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV, scheme=RUPC, id=291996, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bufete-de-proyectos-informacion-y-analisis-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N24-2015-728936","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[bufete-de-proyectos-informacion-y-analisis-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2015-04-07T10:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO PARA EL LEVANTAMIENTO DE ENCUESTAS TELEFÓNICAS","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO PARA EL LEVANTAMIENTO DE ENCUESTAS TELEFÓNICAS","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","728936","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=535931}]","SERVICIO PARA EL LEVANTAMIENTO DE ENCUESTAS TELEFÓNICAS","728936","true","Mixta","Presidencia de la República","2015-12-31T00:00:00.000Z","790044","ocds-0ud2q6-IA-002000999-N24-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1.194827586E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=BUFETE DE PROYECTOS INFORMACION Y ANALISIS SA DE CV, id=bufete-de-proyectos-informacion-y-analisis-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.194827586E7","728936",,,,,,,
