"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[BEATRIZ IRENE SANCHEZ TRAMPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-055-10]","[{roles=supplier, name=BEATRIZ IRENE SANCHEZ TRAMPE, details={type=person}, id=beatriz-irene-sanchez-trampe}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-055-10-ADJ-055-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[beatriz-irene-sanchez-trampe]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Garantizar que el presupuesto asignado a fortalecer las nuevas estrategias de cobertura de Prevención Control y Tratamiento de Cáncer de Mama y de Cáncer Cérvico Uterino","[{id=pot-1620519810584}]","Garantizar que el presupuesto asignado a fortalecer las nuevas estrategias de cobertura de Prevención Control y Tratamiento de Cáncer de Mama y de Cáncer Cérvico Uterino","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-055-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-055-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-055-10}]","Garantizar que el presupuesto asignado a fortalecer las nuevas estrategias de cobertura de Prevención Control y Tratamiento de Cáncer de Mama y de Cáncer Cérvico Uterino","ADJ-055-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-11-30T00:00:00.000Z","ADJ-055-10","ocds-0ud2q6-ADJ-055-10","375000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BEATRIZ IRENE SANCHEZ TRAMPE, id=beatriz-irene-sanchez-trampe}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375000","ADJ-055-10",
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[LUCIA FELIPA PEREZ GONZALEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-055-12]","[{roles=supplier, name=LUCIA FELIPA PEREZ GONZALEZ, details={type=person}, id=lucia-felipa-perez-gonzalez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-055-12-ADJ-055-12","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[lucia-felipa-perez-gonzalez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR ACCIONES ESPECIFICAS DEL PROGRAMA DE ARRANQUE PAREJO EN LA VIDA","[{id=pot-1620519810584}]","DESARROLLAR ACCIONES ESPECIFICAS DEL PROGRAMA DE ARRANQUE PAREJO EN LA VIDA","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-055-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-055-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-055-12}]","DESARROLLAR ACCIONES ESPECIFICAS DEL PROGRAMA DE ARRANQUE PAREJO EN LA VIDA","ADJ-055-12","Centro Nacional de Equidad de Género y Salud Reproductiva","2012-12-15T00:00:00.000Z","ADJ-055-12","ocds-0ud2q6-ADJ-055-12","119996.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCIA FELIPA PEREZ GONZALEZ, id=lucia-felipa-perez-gonzalez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119996.9","ADJ-055-12",
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[KAREN BEATRIZ CORTES HERROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-055-2016]","[{roles=supplier, name=KAREN BEATRIZ CORTES HERROS, details={type=person}, id=karen-beatriz-cortes-herros}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-055-2016-ADJ-055-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[karen-beatriz-cortes-herros]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-055-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-055-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-055-2016}]","Subcontratación de Servicios con Terceros","ADJ-055-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-055-2016","ocds-0ud2q6-ADJ-055-2016","289510.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KAREN BEATRIZ CORTES HERROS, id=karen-beatriz-cortes-herros}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289510.49","ADJ-055-2016",
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[FERSEN DEL TORO VERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-055-2017]","[{roles=supplier, name=FERSEN DEL TORO VERA, details={type=person}, id=fersen-del-toro-vera}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-055-2017-ADJ-055-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[fersen-del-toro-vera]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-055-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-055-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-055-2017}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","ADJ-055-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-055-2017","ocds-0ud2q6-ADJ-055-2017","354750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERSEN DEL TORO VERA, id=fersen-del-toro-vera}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","354750","ADJ-055-2017",
"2021-05-09T00:24:27.000Z","2016-01-22T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-22T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[ITZEL VIVALDO MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-075-2016]","[{roles=supplier, name=ITZEL VIVALDO MENDOZA, details={type=person}, id=itzel-vivaldo-mendoza}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-075-2016-ADJ-075-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[itzel-vivaldo-mendoza]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-075-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-075-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-075-2016}]","Subcontratación de Servicios con Terceros","ADJ-075-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-075-2016","ocds-0ud2q6-ADJ-075-2016","345700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ITZEL VIVALDO MENDOZA, id=itzel-vivaldo-mendoza}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","345700","ADJ-075-2016",
"2021-05-09T00:24:27.000Z","2012-05-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[ROSARIO ANGELICA HERRERA ALVAREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-056-12]","[{roles=supplier, name=ROSARIO ANGELICA HERRERA ALVAREZ, details={type=person}, id=rosario-angelica-herrera-alvarez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-056-12-ADJ-056-12","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[rosario-angelica-herrera-alvarez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR ACCIONES ESPECIFICAS DEL PROGRAMA DE ARRANQUE PAREJO EN LA VIDA","[{id=pot-1620519810584}]","DESARROLLAR ACCIONES ESPECIFICAS DEL PROGRAMA DE ARRANQUE PAREJO EN LA VIDA","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-056-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-056-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-056-12}]","DESARROLLAR ACCIONES ESPECIFICAS DEL PROGRAMA DE ARRANQUE PAREJO EN LA VIDA","ADJ-056-12","Centro Nacional de Equidad de Género y Salud Reproductiva","2012-12-15T00:00:00.000Z","ADJ-056-12","ocds-0ud2q6-ADJ-056-12","119996.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSARIO ANGELICA HERRERA ALVAREZ, id=rosario-angelica-herrera-alvarez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","119996.9","ADJ-056-12",
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[HECTOR MANUEL CELAYA FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-076-10]","[{roles=supplier, name=HECTOR MANUEL CELAYA FLORES, details={type=person}, id=hector-manuel-celaya-flores}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-076-10-ADJ-076-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[hector-manuel-celaya-flores]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fortalecer las actividades de prevención de las discapacidades por defectos al nacimiento","[{id=pot-1620519810584}]","Fortalecer las actividades de prevención de las discapacidades por defectos al nacimiento","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-076-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-076-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-076-10}]","Fortalecer las actividades de prevención de las discapacidades por defectos al nacimiento","ADJ-076-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2012-12-30T00:00:00.000Z","ADJ-076-10","ocds-0ud2q6-ADJ-076-10","100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR MANUEL CELAYA FLORES, id=hector-manuel-celaya-flores}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","100000","ADJ-076-10",
"2021-05-09T00:24:27.000Z","2012-12-24T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[SERGIO CASTILLO BARRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-056-2017]","[{roles=supplier, name=SERGIO CASTILLO BARRERA, details={type=person}, id=sergio-castillo-barrera}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-056-2017-ADJ-056-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[sergio-castillo-barrera]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-056-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-056-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-056-2017}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","ADJ-056-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-056-2017","ocds-0ud2q6-ADJ-056-2017","354750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO CASTILLO BARRERA, id=sergio-castillo-barrera}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","354750","ADJ-056-2017","true"
"2021-05-09T00:24:27.000Z","2016-01-22T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-22T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[MARÍA JULIA RESÉNDIZ ÁVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-076-2016]","[{roles=supplier, name=MARÍA JULIA RESÉNDIZ ÁVILA, details={type=person}, id=maria-julia-resendiz-avila}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-076-2016-ADJ-076-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[maria-julia-resendiz-avila]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-076-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-076-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-076-2016}]","Subcontratación de Servicios con Terceros","ADJ-076-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-076-2016","ocds-0ud2q6-ADJ-076-2016","378000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA JULIA RESÉNDIZ ÁVILA, id=maria-julia-resendiz-avila}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378000","ADJ-076-2016",
"2021-05-09T00:24:27.000Z","2010-04-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[FELIX MONDRAGON CASTAÑEDA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-057-12]","[{roles=supplier, name=FELIX MONDRAGON CASTAÑEDA, details={type=person}, id=felix-mondragon-castaneda}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-057-12-ADJ-057-12","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[felix-mondragon-castaneda]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLAR ACCIONES ESPECIFICAS DEL PROGRAMA DE ARRANQUE PAREJO EN LA VIDA","[{id=pot-1620519810584}]","DESARROLLAR ACCIONES ESPECIFICAS DEL PROGRAMA DE ARRANQUE PAREJO EN LA VIDA","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-057-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-057-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-057-12}]","DESARROLLAR ACCIONES ESPECIFICAS DEL PROGRAMA DE ARRANQUE PAREJO EN LA VIDA","ADJ-057-12","Centro Nacional de Equidad de Género y Salud Reproductiva","2012-12-15T00:00:00.000Z","ADJ-057-12","ocds-0ud2q6-ADJ-057-12","229309.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIX MONDRAGON CASTAÑEDA, id=felix-mondragon-castaneda}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229309.14","ADJ-057-12",
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[JESÚS ROMERO BRAULIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-057-2016]","[{roles=supplier, name=JESÚS ROMERO BRAULIO, details={type=person}, id=jesus-romero-braulio}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-057-2016-ADJ-057-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[jesus-romero-braulio]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-057-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-057-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-057-2016}]","Subcontratación de Servicios con Terceros","ADJ-057-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-057-2016","ocds-0ud2q6-ADJ-057-2016","289510.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESÚS ROMERO BRAULIO, id=jesus-romero-braulio}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289510.49","ADJ-057-2016",
