"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-03-07T13:04:00.000Z","2012-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-23T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93479]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-N5-2012-1045679","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2012-03-14T13:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","SERVICIO DE TARJETAS ELECTRONICAS PARA UNIFORMES","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","SERVICIO DE TARJETAS ELECTRONICAS PARA UNIFORMES","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1045679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93479}]","GRPC-ADN-326/2012 ""SERVICIO DE TARJETAS ELECTRONICAS PARA UNIFORMES""","1045679","true","Mixta","Comisión Federal de Electricidad","2012-04-01T00:00:00.000Z","153651","ocds-0ud2q6-AA-018TOQ073-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","68866","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68866","1045679"
"2019-01-24T01:17:46.000Z","2014-01-29T13:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","Subarea de Transmision Poniente","CFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358348]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]",,"MXN","Subarea de Transmision Poniente","SA-018TOQ862-N4-2014-570275","[contractTermination]","subarea-de-transmision-poniente-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Arenas Mora","2014-02-04T10:00:00.000Z","luis-enrique-arenas-mora","contract","Subarea de Transmision Poniente","unidad-compradora","3048 TARJETAS ELECTRONICAS ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ862","false","Expirado","3048 TARJETAS ELECTRONICAS ROPA DE TRABAJO","direct","institution","subarea-de-transmision-poniente-comision-federal-de-electricidad","Subarea de Transmision Poniente","subarea-de-transmision-poniente-comision-federal-de-electricidad","570275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358348}]","3048 TARJETAS ELECTRONICAS","570275","true",,"Comisión Federal de Electricidad","2014-02-19T00:00:00.000Z","540548","ocds-0ud2q6-SA-018TOQ862-N4-2014","false","[{}]","05. Adjudicación Directa LAASSP","574912.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","574912.2","570275"
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-24T00:00:00.000Z","México","CENTRAL CICLO COMBINADO TULA","CFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65926]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","CENTRAL CICLO COMBINADO TULA","SA-018TOQ043-N120-2011-66413","[contractTermination]","central-ciclo-combinado-tula-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Joyce Violeta Plata Lira",,"joyce-violeta-plata-lira","contract","CENTRAL CICLO COMBINADO TULA","unidad-compradora","VALES DE ROPA DE OFICINA","[{id=compranet-1620524637144}]","018TOQ043","false","Expirado","VALES DE ROPA DE OFICINA","direct","institution","central-ciclo-combinado-tula-comision-federal-de-electricidad","CENTRAL CICLO COMBINADO TULA","central-ciclo-combinado-tula-comision-federal-de-electricidad","66413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=65926}]","VALES DE ROPA DE OFICINA","66413","true","Presencial","Comisión Federal de Electricidad","2011-02-02T00:00:00.000Z","110185","ocds-0ud2q6-SA-018TOQ043-N120-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","742105.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","742105.58","66413"
"2019-11-08T17:40:02.000Z","2012-03-20T15:41:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","GERENCIA REGIONAL DE TRANSMISION CENTRAL","CFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95011]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA REGIONAL DE TRANSMISION CENTRAL","LA-018TOQ066-N5-2012-116859","[contractTermination]","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Octavio Rodriguez Garcia","2012-03-29T09:00:00.000Z","octavio-rodriguez-garcia","contract","GERENCIA REGIONAL DE TRANSMISION CENTRAL","unidad-compradora","VALES DE SERVICIO","[{id=compranet-1620524637144}]","018TOQ066","false","Expirado","VALES DE SERVICIO","open","institution","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","GERENCIA REGIONAL DE TRANSMISION CENTRAL","gerencia-regional-de-transmision-central-comision-federal-de-electricidad","116859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=95011}]","VALES DE SERVICIO","116859","true","Mixta","Comisión Federal de Electricidad","2012-04-10T00:00:00.000Z","156043","ocds-0ud2q6-LA-018TOQ066-N5-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.050041105E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.050041105E7","116859"
"2019-01-24T01:18:06.000Z","2013-03-14T20:01:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","ZONA DE TRANSMISION METROPOLITANA","CFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233031]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION METROPOLITANA","IA-018TOQ772-N27-2013-323429","[contractTermination]","zona-de-transmision-metropolitana-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Lillos Cerón","2013-03-21T12:00:00.000Z","antonio-lillos-ceron","contract","ZONA DE TRANSMISION METROPOLITANA","unidad-compradora","VALES PARA ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ772","false","Expirado","VALES PARA ROPA DE TRABAJO","limited","institution","zona-de-transmision-metropolitana-comision-federal-de-electricidad","ZONA DE TRANSMISION METROPOLITANA","zona-de-transmision-metropolitana-comision-federal-de-electricidad","323429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233031}]","VALES PARA ROPA DE TRABAJO","323429","true","Mixta","Comisión Federal de Electricidad","2013-04-15T00:00:00.000Z","360480","ocds-0ud2q6-IA-018TOQ772-N27-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","5964013.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5964013.13","323429"
"2019-11-08T17:40:02.000Z","2012-03-01T10:23:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91603]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-N15-2012-100239","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2012-03-06T13:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","SERVICIO VALES DE ROPA","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","SERVICIO VALES DE ROPA","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","100239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91603}]","SERVICIO VALES DE ROPA","100239","true","Mixta","Comisión Federal de Electricidad","2012-09-13T00:00:00.000Z","149946","ocds-0ud2q6-IA-018TOQ106-N15-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","22069.71","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22069.71","100239"
"2019-01-24T01:18:06.000Z","2013-03-08T18:57:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-23T00:00:00.000Z","México","C.T. FRANCISCO PEREZ RIOS","CFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230847]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","C.T. FRANCISCO PEREZ RIOS","IA-018TOQ106-N48-2013-961219","[contractTermination]","ct-francisco-perez-rios-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","LUIS ALEJANDRO GONZALEZ ROLON","2013-03-12T09:00:00.000Z","luis-alejandro-gonzalez-rolon","contract","C.T. FRANCISCO PEREZ RIOS","unidad-compradora","VALES PARA ROPA","[{id=compranet-1620524637144}]","018TOQ106","false","Expirado","VALES PARA ROPA","limited","institution","ct-francisco-perez-rios-comision-federal-de-electricidad","C.T. FRANCISCO PEREZ RIOS","ct-francisco-perez-rios-comision-federal-de-electricidad","961219","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-961219-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230847}]","VALES PARA ROPA","961219","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","357198","ocds-0ud2q6-IA-018TOQ106-N48-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1519434","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1519434","961219"
"2019-01-24T01:17:46.000Z","2014-03-24T15:00:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-04T00:00:00.000Z","México","Subarea de Transmision Poniente","CFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378674]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]",,"MXN","Subarea de Transmision Poniente","IA-018TOQ862-N14-2014-570285","[contractTermination]","subarea-de-transmision-poniente-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Arenas Mora","2014-03-28T12:00:00.000Z","luis-enrique-arenas-mora","contract","Subarea de Transmision Poniente","unidad-compradora","ELECTRONICAS PARA ADQUIRIR ART. DEPORTIVOS","[{id=compranet-1620524637144}]","018TOQ862","false","Expirado","ELECTRONICAS PARA ADQUIRIR ART. DEPORTIVOS","limited","institution","subarea-de-transmision-poniente-comision-federal-de-electricidad","Subarea de Transmision Poniente","subarea-de-transmision-poniente-comision-federal-de-electricidad","570285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378674}]","TARJETAS ELECTRONICAS PARA ADQUIRIR ART. DEPORTIVOS","570285","true",,"Comisión Federal de Electricidad","2014-04-20T00:00:00.000Z","569450","ocds-0ud2q6-IA-018TOQ862-N14-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","328804.81",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","328804.81","570285"
"2019-01-24T01:18:06.000Z","2013-04-05T20:09:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Subarea de Transmision Poniente","CFE","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239829]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]",,"MXN","Subarea de Transmision Poniente","IA-018TOQ862-N32-2013-316320","[contractTermination]","subarea-de-transmision-poniente-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Enrique Arenas Mora","2013-04-10T13:00:00.000Z","luis-enrique-arenas-mora","contract","Subarea de Transmision Poniente","unidad-compradora","3048 TARJETAS PARA ADQUIRIR ROPA DE OFICINA","[{id=compranet-1620524637144}]","018TOQ862","false","Expirado","3048 TARJETAS PARA ADQUIRIR ROPA DE OFICINA","limited","institution","subarea-de-transmision-poniente-comision-federal-de-electricidad","Subarea de Transmision Poniente","subarea-de-transmision-poniente-comision-federal-de-electricidad","316320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239829}]","3048 TARJETAS PARA ADQUIRIR ROPA DE OFICINA","316320","true",,"Comisión Federal de Electricidad","2013-04-30T00:00:00.000Z","370976","ocds-0ud2q6-IA-018TOQ862-N32-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","585761.79",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","585761.79","316320"
"2019-11-08T17:40:02.000Z","2012-04-26T13:20:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-30T00:00:00.000Z","México","Division de Distribucion Centro Sur Zona Chilpancingo","CFE","complete","[SI VALE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108190]","[{address={countryName=México}, roles=supplier, name=SI VALE MÉXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","Division de Distribucion Centro Sur Zona Chilpancingo","IA-018TOQ945-N34-2012-1061922","[contractTermination]","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","[si-vale-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Carlos Ríos Rodríguez","2012-04-27T13:00:00.000Z","roberto-carlos-rios-rodriguez","contract","Division de Distribucion Centro Sur Zona Chilpancingo","unidad-compradora","MONEDERO ELECTRONICO","[{id=compranet-1620524637144}]","018TOQ945","false","Expirado","MONEDERO ELECTRONICO","limited","institution","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","Division de Distribucion Centro Sur Zona Chilpancingo","division-de-distribucion-centro-sur-zona-chilpancingo-comision-federal-de-electricidad","1061922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108190}]","MONEDERO ELECTRONICO","1061922","true","Electrónica","Comisión Federal de Electricidad","2012-05-04T00:00:00.000Z","176405","ocds-0ud2q6-IA-018TOQ945-N34-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","551162.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SI VALE MÉXICO, S.A. DE C.V., id=si-vale-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","551162.73","1061922"
