"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-04-16T08:10:00.000Z","2013-06-07T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[TECNOLOGIA DE ENVASADO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243031]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA DE ENVASADO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnologia-de-envasado-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","LA-018T4O003-T8-2013-339913","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[tecnologia-de-envasado-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-05-07T10:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","BOBINAS DE POLIETILENO PARA EQUIPOS DE LLENADO AUTOMATICO","[{id=compranet-1620524637144}]","018T4O003","true","Expirado","BOBINAS DE POLIETILENO PARA EQUIPOS DE LLENADO AUTOMATICO","open","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","339913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243031}]","BOBINA DE POLIETILENO PARA EQUIPOS DE LLENADO AUTOMATICO","339913","true","Mixta","Pemex-Petroquímica","2015-12-31T00:00:00.000Z","367808","ocds-0ud2q6-LA-018T4O003-T8-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3.489796451E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TECNOLOGIA DE ENVASADO INDUSTRIAL SA DE CV, id=tecnologia-de-envasado-industrial-sa-de-cv}]","pemex-petroquimica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.489796451E7","339913"
"2019-11-08T17:40:02.000Z","2011-09-26T02:00:00.000Z","2011-11-09T00:00:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[AUTOBUSES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44956]","[{identifier={legalName=AUTOBUSES ESPECIALIZADOS SA DE CV, scheme=RUPC, id=64700, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AUTOBUSES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autobuses-especializados-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","SA-018T4O003-N75-2011-69434","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[autobuses-especializados-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-09-29T13:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONTRATO","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","69434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44956}]","MANTENIMIENTO A UNIDAD CONTRA INCENDIO MARCA PIERCE","69434","true","Mixta","Pemex-Petroquímica","2011-12-31T00:00:00.000Z","75762","ocds-0ud2q6-SA-018T4O003-N75-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","999997.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=AUTOBUSES ESPECIALIZADOS SA DE CV, id=autobuses-especializados-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","999997.68","69434",,
"2019-11-08T17:40:02.000Z","2011-07-04T08:00:00.000Z","2011-11-07T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[IXTCHEL BURGOS FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24111]","[{address={countryName=México}, roles=supplier, name=IXTCHEL BURGOS FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ixtchel-burgos-flores}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N36-2011-61462","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[ixtchel-burgos-flores]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-07-15T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONVENIO DE MODIFICACION DE CLAUSULA PRIMERA Y SEXTA","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONVENIO DE MODIFICACION DE CLAUSULA PRIMERA Y SEXTA","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","61462","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-61462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24111}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOTORES ESTACIONARIOS","61462","true",,"Pemex-Petroquímica","2011-12-31T00:00:00.000Z","39145","ocds-0ud2q6-IA-018T4O003-N36-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","996650",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=IXTCHEL BURGOS FLORES, id=ixtchel-burgos-flores}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","996650","61462","true",
"2019-11-08T17:40:02.000Z","2011-07-04T08:00:00.000Z","2011-08-12T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[IXTCHEL BURGOS FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24111]","[{address={countryName=México}, roles=supplier, name=IXTCHEL BURGOS FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ixtchel-burgos-flores}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N36-2011-45900","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[ixtchel-burgos-flores]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-07-15T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4008286-11","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-RM-4008286-11","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","45900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-45900-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=24111}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A MOTORES ESTACIONARIOS","45900","true",,"Pemex-Petroquímica","2011-12-31T00:00:00.000Z","39145","ocds-0ud2q6-IA-018T4O003-N36-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","996650",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=IXTCHEL BURGOS FLORES, id=ixtchel-burgos-flores}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","996650","45900",,
"2019-11-08T17:40:02.000Z","2012-07-03T14:21:00.000Z",,"Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[SGCU SERVICIOS IMPORTACIONES Y PROVEEDURIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131429]","[{identifier={legalName=SGCU SERVICIOS IMPORTACIONES Y PROVEEDURIA SA DE CV, scheme=RUPC, id=10592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SGCU SERVICIOS IMPORTACIONES Y PROVEEDURIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sgcu-servicios-importaciones-y-proveeduria-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N28-2012-166072","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[sgcu-servicios-importaciones-y-proveeduria-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-07-19T10:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONCRETO HIDRAULICO PREMEZCLADO, RELLENO FLUIDO, CEMENTANTE REYENO FLUIDO COMPUESTO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONCRETO HIDRAULICO PREMEZCLADO, RELLENO FLUIDO, CEMENTANTE REYENO FLUIDO COMPUESTO","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","166072","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-166072-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=131429}]","CONCRETO HIDRAULICO PREMEZCLADO, RELLENO FLUIDO","166072","true","Mixta","Pemex-Petroquímica","2012-10-31T00:00:00.000Z","207474","ocds-0ud2q6-IA-018T4O003-N28-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","995000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=SGCU SERVICIOS IMPORTACIONES Y PROVEEDURIA SA DE CV, id=sgcu-servicios-importaciones-y-proveeduria-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","995000","166072",,
"2019-11-08T17:40:02.000Z","2011-06-17T15:24:00.000Z","2011-07-29T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[CONSTRUCTORA Y COMERCIALIZADORA ALGISI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21262]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA ALGISI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-comercializadora-algisi-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I31-2011-32454","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[constructora-y-comercializadora-algisi-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-06-29T13:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","TRAJES TERMICOS ALUMINIZADOS","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","TRAJES TERMICOS ALUMINIZADOS","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","32454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-32454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21262}]","CARETAS FACIALES Y TRAJES ALUMINIZADOS","32454","true",,"Pemex-Petroquímica","2011-09-04T00:00:00.000Z","34661","ocds-0ud2q6-IA-018T4O003-I31-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","976487.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CONSTRUCTORA Y COMERCIALIZADORA ALGISI SA DE CV, id=constructora-y-comercializadora-algisi-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","976487.4","32454",,
"2019-01-24T01:18:06.000Z","2013-07-24T02:00:00.000Z","2013-09-03T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[MARTZ SEGURIDAD INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280119]","[{address={countryName=México}, roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martz-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N39-2013-376740","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[martz-seguridad-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-08-07T08:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4011391-13","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-RM-4011391-13","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","376740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-376740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=280119}]","SERVICIO DE MANTENIMIENTO A EXTINTORES","376740","true","Mixta","Pemex-Petroquímica","2013-11-30T00:00:00.000Z","424093","ocds-0ud2q6-IA-018T4O003-N39-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","964097.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MARTZ SEGURIDAD INDUSTRIAL SA DE CV, id=martz-seguridad-industrial-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","964097.79","376740",,
"2019-11-08T17:40:02.000Z","2011-08-11T14:46:00.000Z","2011-09-23T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[STANLEY ADAMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31694]","[{address={countryName=México}, roles=supplier, name=STANLEY ADAMS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stanley-adams-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N50-2011-41878","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[stanley-adams-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-08-22T12:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONTRATO DE ADQUISICIÓN DE BIENES MUEBLES A PRECIO FIJO ¿IMPERMEABLES¿","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONTRATO DE ADQUISICIÓN DE BIENES MUEBLES A PRECIO FIJO ¿IMPERMEABLES¿","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","41878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31694}]","IMPERMEABLES","41878","true",,"Pemex-Petroquímica","2011-10-30T00:00:00.000Z","53978","ocds-0ud2q6-IA-018T4O003-N50-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","929500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=STANLEY ADAMS SA DE CV, id=stanley-adams-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","929500","41878",,
"2019-11-08T17:40:02.000Z","2011-09-09T14:29:00.000Z","2011-10-31T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[LEON WEILL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32641]","[{identifier={legalName=LEON WEILL SA DE CV, scheme=RUPC, id=7878, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEON WEILL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=leon-weill-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","LA-018T4O003-I62-2011-65520","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[leon-weill-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-09-29T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","HERRAMIENTAS DE CORTE PARA EL TALLER DE MAQUINAS Y HERRAMIENTAS DEL COMPLEJO PETROQUIMICO MORELOS","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","HERRAMIENTAS DE CORTE PARA EL TALLER DE MAQUINAS Y HERRAMIENTAS DEL COMPLEJO PETROQUIMICO MORELOS","open","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","65520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32641}]","HERRAMIENTA DE CORTE PARA EL TALLER DE MAQUINAS Y HERRAMIENTAS DEL C.P. MORELOS","65520","true",,"Pemex-Petroquímica","2012-10-31T00:00:00.000Z","55182","ocds-0ud2q6-LA-018T4O003-I62-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","906601.65",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=LEON WEILL SA DE CV, id=leon-weill-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","906601.65","65520",,
"2019-01-24T01:18:06.000Z","2013-10-07T02:00:00.000Z","2013-11-05T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[MARTZ SEGURIDAD INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308650]","[{address={countryName=México}, roles=supplier, name=MARTZ SEGURIDAD INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martz-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N55-2013-408512","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[martz-seguridad-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-10-17T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4011747-13","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-RM-4011747-13","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","408512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=308650}]","MANTENIMIENTO A EQUIPOS DE MEDICION","408512","true","Mixta","Pemex-Petroquímica","2013-12-03T00:00:00.000Z","463404","ocds-0ud2q6-IA-018T4O003-N55-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","882435.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MARTZ SEGURIDAD INDUSTRIAL SA DE CV, id=martz-seguridad-industrial-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","882435.5","408512",,
"2019-11-08T17:40:02.000Z","2011-08-26T13:37:00.000Z","2011-10-24T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[COEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27828]","[{address={countryName=México}, roles=supplier, name=COEL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=coel-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","LA-018T4O003-T51-2011-67397","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[coel-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-10-06T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","RECEPTÁCULOS, LUMINARIAS, CLAVIJAS Y LAMPARAS","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","RECEPTÁCULOS, LUMINARIAS, CLAVIJAS Y LAMPARAS","open","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","67397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27828}]","CLAVIJAS, RECEPTACULOS TIPO INDUSTRIAL, LUMINARIAS,","67397","true",,"Pemex-Petroquímica","2012-10-31T00:00:00.000Z","45540","ocds-0ud2q6-LA-018T4O003-T51-2011","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","876830.9",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COEL SA DE CV, id=coel-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","876830.9","67397",,
