"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z",,"2015-12-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[TELEFONIA POR CABLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777128]","[{identifier={legalName=TELEFONIA POR CABLE SA DE CV, scheme=RUPC, id=112005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONIA POR CABLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonia-por-cable-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","AA-009000937-E12-2015-968435","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[telefonia-por-cable-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel",,"jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","AD N10 2015 MEGACABLE","[{id=compranet-1620524637144}]","009000937","true","Activo","AD N10 2015 MEGACABLE","direct","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","968435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-968435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=777128}]","ADJUDICACIÓN DIRECTA PARA SERVICIO DE INTERNET EN SITIOS PÚBLICOS EN 3 ESTADOS","968435","true","Presencial","Secretaría de Comunicaciones y Transportes","2019-07-31T00:00:00.000Z","977965","ocds-0ud2q6-AA-009000937-E12-2015","false","[{}]","05. Adjudicación Directa LAASSP","24489000","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TELEFONIA POR CABLE SA DE CV, id=telefonia-por-cable-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24489000","968435",,,,,,
"2019-01-24T01:17:46.000Z","2014-08-15T15:32:00.000Z","2014-12-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[TELEFONIA POR CABLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437590]","[{identifier={legalName=TELEFONIA POR CABLE SA DE CV, scheme=RUPC, id=112005, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELEFONIA POR CABLE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonia-por-cable-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","LA-009000937-N11-2014-728375","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[telefonia-por-cable-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2014-10-16T17:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Servicios de Internet en Sitios Públicos de los Estados de Colima y Tabasco en el Marco del Proyecto México Conectado","[{id=compranet-1620524637144}]","009000937","true","Expirado","Servicios de Internet en Sitios Públicos de los Estados de Colima y Tabasco en el Marco del Proyecto México Conectado","open","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","728375","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728375-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437590}]","Servicios de Internet en Sitios Públicos en los estados de Colima y Tabasco","728375","true","Electrónica","Secretaría de Comunicaciones y Transportes","2018-02-17T00:00:00.000Z","652358","ocds-0ud2q6-LA-009000937-N11-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","23753520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TELEFONIA POR CABLE SA DE CV, id=telefonia-por-cable-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23753520","728375",,,,,,
"2019-01-24T01:18:06.000Z","2012-09-10T19:00:00.000Z","2013-01-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-01-30T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160190]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","LA-009000937-N15-2012-451078","[contract]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[telefonos-de-mexico-sab-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2012-10-30T10:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Conectividad de alta capacidad de transferencia de datos para grandes centros","[{id=compranet-1620524637144}]","009000937","true","Activo","Conectividad de alta capacidad de transferencia de datos para grandes centros","open","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","451078","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451078-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160190}]","Conectividad de alta capacidad de transferencia de datos para grandes centros","451078","true","Electrónica","Secretaría de Comunicaciones y Transportes","2019-06-30T00:00:00.000Z","254433","ocds-0ud2q6-LA-009000937-N15-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","20086560","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20086560","451078",,,,,,
"2019-01-24T01:18:06.000Z","2012-09-10T19:00:00.000Z","2013-01-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-01-30T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[OPERBES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160190]","[{identifier={legalName=OPERBES SA DE CV, scheme=RUPC, id=9817, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERBES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operbes-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","LA-009000937-N15-2012-451077","[contract]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[operbes-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2012-10-30T10:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Conectividad de alta capacidad de transferencia de datos para grandes centros","[{id=compranet-1620524637144}]","009000937","true","Activo","Conectividad de alta capacidad de transferencia de datos para grandes centros","open","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","451077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160190}]","Conectividad de alta capacidad de transferencia de datos para grandes centros","451077","true","Electrónica","Secretaría de Comunicaciones y Transportes","2019-06-30T00:00:00.000Z","254433","ocds-0ud2q6-LA-009000937-N15-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.00057976E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OPERBES SA DE CV, id=operbes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.00057976E7","451077",,,,,,
"2019-01-24T01:17:46.000Z","2014-03-10T18:05:00.000Z","2014-04-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-07T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[GONZALEZ CORTINA GLENDER Y COMPA&IA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373554]","[{address={countryName=México}, roles=supplier, name=GONZALEZ CORTINA GLENDER Y COMPA&IA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gonzalez-cortina-glender-y-compa&ia-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","IA-009000937-N2-2014-509926","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[gonzalez-cortina-glender-y-compa&ia-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2014-03-27T13:30:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Sistema de Administración de Proyectos","[{id=compranet-1620524637144}]","009000937","true","Expirado","Sistema de Administración de Proyectos","limited","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","509926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-509926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373554}]","Sistema de Administración de Proyectos","509926","true","Electrónica","Secretaría de Comunicaciones y Transportes","2015-01-08T00:00:00.000Z","562194","ocds-0ud2q6-IA-009000937-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","19980970","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GONZALEZ CORTINA GLENDER Y COMPA&IA SA DE CV, id=gonzalez-cortina-glender-y-compa&ia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19980970","509926",,,,,,
"2019-11-08T17:40:02.000Z","2012-08-16T14:10:00.000Z","2012-08-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[CORPORACION DE EVENTOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653354]","[{identifier={legalName=CORPORACION DE EVENTOS INTEGRALES SA DE CV, scheme=RUPC, id=48472, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION DE EVENTOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-eventos-integrales-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","SA-009000937-N13-2012-842778","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[corporacion-de-eventos-integrales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2012-08-16T19:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Cursos de capacitación de Promotores de CCD Inclusión Digital","[{id=compranet-1620524637144}]","009000937","false","Expirado","Cursos de capacitación de Promotores de CCD Inclusión Digital","direct","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","842778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653354}]","Cursos de capacitación de Promotores de CCD Inclusión Digital","842778","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-18T00:00:00.000Z","243688","ocds-0ud2q6-SA-009000937-N13-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.941554423E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORACION DE EVENTOS INTEGRALES SA DE CV, id=corporacion-de-eventos-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.941554423E7","842778",,,,,,"06.Eventos 2011"
"2019-01-24T01:18:06.000Z","2013-07-09T16:02:00.000Z","2013-07-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-10T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[CORPORACION DE EVENTOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653357]","[{identifier={legalName=CORPORACION DE EVENTOS INTEGRALES SA DE CV, scheme=RUPC, id=48472, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION DE EVENTOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-eventos-integrales-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","SA-009000937-N2-2013-842826","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[corporacion-de-eventos-integrales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2013-07-10T09:20:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Servicios de Capacitación Tecnológica","[{id=compranet-1620524637144}]","009000937","false","Expirado","Servicios de Capacitación Tecnológica","direct","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","842826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653357}]","Servicios de Capacitación y Certificación Tecnológica","842826","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-11T00:00:00.000Z","419079","ocds-0ud2q6-SA-009000937-N2-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.774246842E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORACION DE EVENTOS INTEGRALES SA DE CV, id=corporacion-de-eventos-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.774246842E7","842826",,,,,,"06.Eventos 2011"
"2019-11-08T17:40:02.000Z","2012-02-08T02:00:00.000Z","2012-05-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-05-29T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[INTELLEGO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83701]","[{identifier={legalName=INTELLEGO SC, scheme=RUPC, id=5161, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTELLEGO SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=intellego-sc}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","LA-009000937-N3-2012-749052","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[intellego-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2012-02-29T11:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","DESARROLLO E IMPLEMENTACIÓN DEL PORTAL CLUB DIGITAL","[{id=compranet-1620524637144}]","009000937","true","Expirado","DESARROLLO E IMPLEMENTACIÓN DEL PORTAL CLUB DIGITAL","open","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","749052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-749052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83701}]","Desarrollo e implementacion del Portal Club Digital","749052","true","Mixta","Secretaría de Comunicaciones y Transportes","2014-05-28T00:00:00.000Z","137730","ocds-0ud2q6-LA-009000937-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","13788407","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INTELLEGO SC, id=intellego-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13788407","749052",,,,,,
"2019-01-24T01:16:35.000Z","2018-01-24T11:57:00.000Z","2017-10-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-02T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[Corporación AMW de Telecomunicaciones, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325780]","[{address={countryName=México}, roles=supplier, name=Corporación AMW de Telecomunicaciones, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=corporacion-amw-de-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","AA-009000937-E11-2017-1639036","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[corporacion-amw-de-telecomunicaciones-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2018-01-24T12:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Suministro e instalación de servicios de datos","[{id=compranet-1620524637144}]","009000937","false","Expirado","Suministro e instalación de servicios de datos","direct","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","1639036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1639036-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325780}]","Suministro e instalación de servicios de datos","1639036","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-11-04T00:00:00.000Z","1548828","ocds-0ud2q6-AA-009000937-E11-2017","false","[{}]","05. Adjudicación Directa LAASSP","13721528","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Corporación AMW de Telecomunicaciones, S.A. de C.V., id=corporacion-amw-de-telecomunicaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","13721528","1639036",,,,,,
"2019-11-08T17:40:02.000Z","2012-01-23T19:06:00.000Z","2012-03-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79475]","[{identifier={legalName=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, scheme=RUPC, id=12722, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centro-de-productividad-avanzada-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","LA-009000937-N2-2012-450752","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[centro-de-productividad-avanzada-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2012-02-16T11:30:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Mesa de ayuda para atención de incidentes de Servicio de Acceso a Internet","[{id=compranet-1620524637144}]","009000937","true","Expirado","Mesa de ayuda para atención de incidentes de Servicio de Acceso a Internet","open","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","450752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-450752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79475}]","Mesa de ayuda para atencion de incidentes de Servicio de Acceso a internet","450752","true","Electrónica","Secretaría de Comunicaciones y Transportes","2014-03-30T00:00:00.000Z","131269","ocds-0ud2q6-LA-009000937-N2-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","12360960","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CENTRO DE PRODUCTIVIDAD AVANZADA SA DE CV, id=centro-de-productividad-avanzada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12360960","450752",,,,,,
