"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-04-07T17:40:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[COMERCIALIZACION TECNICA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838550]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZACION TECNICA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializacion-tecnica-del-norte-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-E65-2016-1108566","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[comercializacion-tecnica-del-norte-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2016-04-18T11:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","ADQUISICIÓN DE PRODUCTOS QUIMICOS CERAMICOS","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","ADQUISICIÓN DE PRODUCTOS QUIMICOS CERAMICOS","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","1108566","MX-CPA","MXN","[{datePublished=2016-04-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1108566-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=838550}]","ADQUISICIÓN DE PRODUCTOS QUIMICOS CERAMICOS","1108566","true","Electrónica","Comisión Federal de Electricidad","2016-05-16T00:00:00.000Z","1036675","ocds-0ud2q6-IA-018TOQ974-E65-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","854172","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZACION TECNICA DEL NORTE SA DE CV, id=comercializacion-tecnica-del-norte-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","854172","1108566",,"2016-04-21T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-10-18T16:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-04T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[SOLIDSTATE CONTROLS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52614]","[{address={countryName=México}, roles=supplier, name=SOLIDSTATE CONTROLS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=solidstate-controls-mexico-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-N75-2011-63022","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[solidstate-controls-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2011-10-28T08:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","BANCO DE BATERIAS DE 60 PLOMO- CALCIO SELLADAS","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","BANCO DE BATERIAS DE 60 PLOMO- CALCIO SELLADAS","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","63022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=52614}]","BANCO DE BATERIAS DE 60 CELDAS PLOMO-CALCIO SELLADAS","63022","true","Mixta","Comisión Federal de Electricidad","2012-02-03T00:00:00.000Z","89674","ocds-0ud2q6-IA-018TOQ974-N75-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","831283.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SOLIDSTATE CONTROLS MEXICO SA DE CV, id=solidstate-controls-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","831283.2","63022",,,
"2019-11-08T17:40:02.000Z","2011-10-07T15:17:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-15T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[ATLAS COPCO MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49641]","[{identifier={legalName=ATLAS COPCO MEXICANA SA DE CV, scheme=RUPC, id=9575, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATLAS COPCO MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atlas-copco-mexicana-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-N66-2011-62855","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[atlas-copco-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2011-10-11T09:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","REFACCIONES Y MANTENIMIENTO AL COMPRESOR ATLAS COPCO","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","REFACCIONES Y MANTENIMIENTO AL COMPRESOR ATLAS COPCO","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","62855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49641}]","REFACCIONES Y MANTENIMIENTO DE COMPRESOR ATLAS COPCO","62855","true","Mixta","Comisión Federal de Electricidad","2011-11-28T00:00:00.000Z","84593","ocds-0ud2q6-IA-018TOQ974-N66-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","830481.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLAS COPCO MEXICANA SA DE CV, id=atlas-copco-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","830481.78","62855",,,
"2019-11-08T17:40:02.000Z","2012-10-26T13:50:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[GENERADORES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178708]","[{identifier={legalName=GENERADORES MEXICANOS SA DE CV, scheme=RUPC, id=8440, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENERADORES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=generadores-mexicanos-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","AA-018TOQ974-N125-2012-773442","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[generadores-mexicanos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2012-10-31T10:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","SERVICIO DE ENCINTADO, SUPERVISION, DESMONTAJE Y MONTAJE DE BOQUILLAS","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","SERVICIO DE ENCINTADO, SUPERVISION, DESMONTAJE Y MONTAJE DE BOQUILLAS","direct","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","773442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178708}]","SERVICIO DE ENCINTADO, SUPERVISION, DESMONTAJE Y MONTAJE DE BOQUILLAS","773442","true","Mixta","Comisión Federal de Electricidad","2012-11-26T00:00:00.000Z","281858","ocds-0ud2q6-AA-018TOQ974-N125-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","798000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENERADORES MEXICANOS SA DE CV, id=generadores-mexicanos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","798000","773442",,,
"2019-11-08T17:40:02.000Z","2012-11-15T17:03:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[SUMINISTROS MEXICANOS TECNICOS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195302]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS MEXICANOS TECNICOS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=suministros-mexicanos-tecnicos-s-de-rl-de-cv}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-N140-2012-277346","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[suministros-mexicanos-tecnicos-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2012-11-21T13:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","EQUIPO PARA PRUEBAS ELECTRICAS","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","EQUIPO PARA PRUEBAS ELECTRICAS","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","277346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-277346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195302}]","EQUIPO PARA PRUEBAS ELECTRICAS","277346","true","Mixta","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","305808","ocds-0ud2q6-IA-018TOQ974-N140-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","796840","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS MEXICANOS TECNICOS S DE RL DE CV, id=suministros-mexicanos-tecnicos-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","796840","277346",,,
"2019-11-08T17:40:02.000Z","2012-07-30T16:35:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[CONTROL DE ESCAPES INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144281]","[{address={countryName=México}, roles=supplier, name=CONTROL DE ESCAPES INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=control-de-escapes-internacional-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-N64-2012-208798","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[control-de-escapes-internacional-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2012-08-08T11:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","EMPAQUTADURAS VARIAS, SELLADORES, DESENGRASANTES Y ANTIFERRANTES","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","EMPAQUTADURAS VARIAS, SELLADORES, DESENGRASANTES Y ANTIFERRANTES","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","208798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144281}]","EMPAQUETADURAS VARIAS, SELLADORES, DESENGRASANTES Y ANTIFERRANTES","208798","true","Mixta","Comisión Federal de Electricidad","2012-09-03T00:00:00.000Z","231487","ocds-0ud2q6-IA-018TOQ974-N64-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","781503","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONTROL DE ESCAPES INTERNACIONAL SA DE CV, id=control-de-escapes-internacional-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","781503","208798",,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-09T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883086]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","AO-018TOQ974-E77-2016-1099271","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ",,"yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","APLICACIÓN DE PINTURA AL CLARIFLOCULADOR Y MANTENIMIENTO A ESTRUCTURA","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","APLICACIÓN DE PINTURA AL CLARIFLOCULADOR Y MANTENIMIENTO A ESTRUCTURA","direct","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","1099271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1099271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=883086}]","APLICACIÓN DE PINTURA AL CLARIFLOCULADOR Y MANTENIMIENTO A ESTRUCTURA","1099271","true","Electrónica","Comisión Federal de Electricidad","2016-06-28T00:00:00.000Z","1081446","ocds-0ud2q6-AO-018TOQ974-E77-2016","false","[{}]","06. Adjudicación Directa LOPSRM","777640.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV, id=ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","777640.52","1099271",,,
"2019-11-08T17:40:02.000Z","2012-07-31T18:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[DIEGO AMADOR SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145085]","[{address={countryName=México}, roles=supplier, name=DIEGO AMADOR SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=diego-amador-sanchez}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-N69-2012-169246","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[diego-amador-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2012-08-08T13:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","SERVICIO A MANTENIMIENTO A VALVULAS","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","SERVICIO A MANTENIMIENTO A VALVULAS","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","169246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145085}]","SERVICIO DE MANTENIMIENTO A VALVULAS","169246","true","Mixta","Comisión Federal de Electricidad","2016-06-11T00:00:00.000Z","232837","ocds-0ud2q6-IA-018TOQ974-N69-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","770243.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIEGO AMADOR SANCHEZ, id=diego-amador-sanchez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","770243.25","169246",,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-08T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881562]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","AO-018TOQ974-E74-2016-1097570","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ",,"yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","RETIRO DE BASES EXISTENTES DE CONCRETO Y CONSTRUCCIÓN DE LOSAS DE PISO DE PATIO","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","RETIRO DE BASES EXISTENTES DE CONCRETO Y CONSTRUCCIÓN DE LOSAS DE PISO DE PATIO","direct","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","1097570","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881562}]","RETIRO DE BASES EXISTENTES DE CONCRETO Y CONSTRUCCIÓN DE LOSAS DE PISO DE PATIO","1097570","true","Electrónica","Comisión Federal de Electricidad","2016-07-07T00:00:00.000Z","1079931","ocds-0ud2q6-AO-018TOQ974-E74-2016","false","[{}]","06. Adjudicación Directa LOPSRM","767230.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV, id=ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","767230.23","1097570",,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-21T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881598]","[{identifier={legalName=SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV, scheme=RUPC, id=18946, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-y-proyectos-metalmecanicos-navales-y-civiles-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","AO-018TOQ974-E75-2016-1097889","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[suministros-y-proyectos-metalmecanicos-navales-y-civiles-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ",,"yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","REHABILITACIÓN DE LAS PAREDES PERIMETRALES EXTERNAS QUE CONFORMAN EL EDIFICIO","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","REHABILITACIÓN DE LAS PAREDES PERIMETRALES EXTERNAS QUE CONFORMAN EL EDIFICIO","direct","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","1097889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881598}]","REHABILITACIÓN DE LAS PAREDES PERIMETRALES EXTERNAS QUE CONFORMAN EL EDIFICIO","1097889","true","Electrónica","Comisión Federal de Electricidad","2016-07-05T00:00:00.000Z","1079950","ocds-0ud2q6-AO-018TOQ974-E75-2016","false","[{}]","06. Adjudicación Directa LOPSRM","748339.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUMINISTROS Y PROYECTOS METALMECANICOS NAVALES Y CIVILES SA DE CV, id=suministros-y-proyectos-metalmecanicos-navales-y-civiles-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","748339.76","1097889",,,
"2019-11-08T17:40:02.000Z","2011-11-24T17:44:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[SANTIAGO AGUIRRE GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64606]","[{address={countryName=México}, roles=supplier, name=SANTIAGO AGUIRRE GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=santiago-aguirre-gonzalez}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-N93-2011-74738","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[santiago-aguirre-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2011-12-02T12:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","LIMPIEZA DEL SISTEMA DE LINEA DE DRENAJES PLUVIALES Y OBRA DE TOMA","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","LIMPIEZA DEL SISTEMA DE LINEA DE DRENAJES PLUVIALES Y OBRA DE TOMA","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","74738","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74738-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64606}]","LIMPIEZA DEL SISTEMA DE LINEA DE DRENAJES PLUVIALES Y OBRA DE TOMA","74738","true","Mixta","Comisión Federal de Electricidad","2011-12-24T00:00:00.000Z","108084","ocds-0ud2q6-IA-018TOQ974-N93-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","740000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SANTIAGO AGUIRRE GONZALEZ, id=santiago-aguirre-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","740000","74738",,,
