"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.date","buyer.memberOf.name","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","buyer.memberOf.id","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.identifier.scheme","parties.buyer.address.region","tender.title","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","buyer.memberOf.initials","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-11-28T01:42:08.000Z","2017-08-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-09-18T08:38:43.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0005400001]","576.867386","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","204797000","CRC","576.867386","Contraloría General de la Republica","2017LN-000002-0005400001-432017709200051","[contract]","contraloria-general-de-la-republica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, instalación y puesta en marcha de la red de datos institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432017709200051","688614.4","688614.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017709200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0005400001}]","432017709200051","2017LN-000002-0005400001","ocds-rwubve-2017LN-000002-0005400001","[BIENES/SERVICIOS]","3.9723918889E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","204797000","https://www.sicop.go.cr/index.jsp","buyer","3.9723918889E8","432017709200051"
"2021-11-28T01:49:58.000Z","2020-03-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T15:25:41.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[SOPORTE CRITICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0005400001]","560.93532","[{identifier={scheme=Registro Nacional, id=3101476018, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 CALLES 13 Y 15 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE CRITICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soporte-critico-sociedad-anonima}]","1700000","CRC","560.93532","Contraloría General de la Republica","2020CD-000003-0005400001-432020709200001","[contract]","contraloria-general-de-la-republica","[soporte-critico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de dos unidades ininterrumpidas de potencia (UPS) marca Newave","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432020709200001","30009.636","30009.636","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020709200001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000003-0005400001}]","432020709200001","2020CD-000003-0005400001","ocds-rwubve-2020CD-000003-0005400001","[SERVICIOS]","1.683346477E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE CRITICO SOCIEDAD ANONIMA, id=soporte-critico-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1.683346477E7","432020709200001","2021-03-16T15:25:41.000Z"
"2021-11-28T01:40:21.000Z","2016-01-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-04-26T10:53:02.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[SOPORTE CRITICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000205-0005400001]","528.66312","[{identifier={scheme=Registro Nacional, id=3101476018, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 CALLES 13 Y 15 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE CRITICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soporte-critico-sociedad-anonima}]","1450000","CRC","528.66312","Contraloría General de la Republica","2015CD-000205-0005400001-432015709200296","[contract]","contraloria-general-de-la-republica","[soporte-critico-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UPS","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432015709200296","31296","31296","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015709200296-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000205-0005400001}]","432015709200296","2015CD-000205-0005400001","ocds-rwubve-2015CD-000205-0005400001","[SERVICIOS]","16545041","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE CRITICO SOCIEDAD ANONIMA, id=soporte-critico-sociedad-anonima}]","1450000","https://www.sicop.go.cr/index.jsp","buyer","16545041","432015709200296","2017-04-26T10:53:02.000Z"
"2021-11-28T01:40:21.000Z","2016-11-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-08T15:27:24.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000011-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3101254054, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Restaurante Isla Verde 100 norte y 75 oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima}]","16000000","CRC",,"Contraloría General de la Republica","2016LA-000011-0005400001-432016709200175","[contract]","contraloria-general-de-la-republica","[servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de solución para fortalecer el sistema de CCTV Institucional","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432016709200175",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016709200175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000011-0005400001}]","432016709200175","2016LA-000011-0005400001","ocds-rwubve-2016LA-000011-0005400001","[BIENES/SERVICIOS]","16520000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE SEGURIDAD E INCENDIO SC SECURITY SOCIEDAD ANONIMA, id=servicios-de-seguridad-e-incendio-sc-security-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","16520000","432016709200175","2017-11-08T15:27:24.000Z"
"2021-11-28T01:44:21.000Z","2018-06-22T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-09-14T13:33:36.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[CORPORACION ALGARD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000001-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3101096400, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización El Robledal Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ALGARD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-algard-sociedad-anonima}]","17000000","CRC",,"Contraloría General de la Republica","2018PR-000001-0005400001-432018709200024","[contract]","contraloria-general-de-la-republica","[corporacion-algard-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ESPECIAL SERV. ALIMENTACIÓN, HOSPEDAJE, SALA DE CONFERENCIAS, EQUIPOS Y PARQUEO REALIZACIÓN DEL VIII CONGRESO NAL. GESTIÓN Y FISCALIZACIÓN HACIENDA PÚBLICA","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432018709200024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018709200024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000001-0005400001}]","432018709200024","2018PR-000001-0005400001","ocds-rwubve-2018PR-000001-0005400001","[SERVICIOS]","16453997","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ALGARD SOCIEDAD ANONIMA, id=corporacion-algard-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","16453997","432018709200024",
"2021-11-28T01:40:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-10-21T07:48:45.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3102096040, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bº San José Curridabat 200m Este y 25 Norte del Motel La Fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","20000000","CRC",,"Contraloría General de la Republica","2016LA-000008-0005400001-432016709200159","[contract]","contraloria-general-de-la-republica","[equipos-e-instalaciones-electromecanicas-equilsa-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL SISTEMA CONTRA INCENDIOS DE LA CGR","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432016709200159",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016709200159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000008-0005400001}]","432016709200159","2016LA-000008-0005400001","ocds-rwubve-2016LA-000008-0005400001","[SERVICIOS]","16200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS E INSTALACIONES ELECTROMECANICAS EQUILSA LIMITADA, id=equipos-e-instalaciones-electromecanicas-equilsa-limitada}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","16200000","432016709200159","2017-10-21T07:48:45.000Z"
"2021-11-28T01:42:08.000Z","2017-05-03T00:00:00.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2017-05-25T14:45:50.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[CORPORACION ALGARD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PR-000001-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3101096400, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización El Robledal Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ALGARD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-algard-sociedad-anonima}]","17000000","CRC",,"Contraloría General de la Republica","2017PR-000001-0005400001-432017709200027","[contract]","contraloria-general-de-la-republica","[corporacion-algard-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ESPECIAL SERVICIOS DE ALIMENTACIÓN, HOSPEDAJE, SALA DE CONFERENCIAS, EQUIPOS Y PARQUEO PARA LA REALIZACIÓN DEL III CONGRESO NACIONAL SOBRE EL RÉGIMEN JURÍDICO DE LA HACIENDA PÚBLICA","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432017709200027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017709200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PR-000001-0005400001}]","432017709200027","2017PR-000001-0005400001","ocds-rwubve-2017PR-000001-0005400001","[SERVICIOS]","16198472","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ALGARD SOCIEDAD ANONIMA, id=corporacion-algard-sociedad-anonima}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","16198472","432017709200027",
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-14T07:11:55.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0005400001]","553.938885","[{identifier={scheme=Registro Nacional, id=3101452245, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistems-enterprise-costa-rica-sociedad-anonima}]","18000000","CRC","553.938885","Contraloría General de la Republica","2016LA-000009-0005400001-432016709200152","[contract]","contraloria-general-de-la-republica","[sistems-enterprise-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, instalación y puesta en operación de access points para la red inalámbrica institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432016709200152","28977.13","28977.13","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016709200152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000009-0005400001}]","432016709200152","2016LA-000009-0005400001","ocds-rwubve-2016LA-000009-0005400001","[BIENES/SERVICIOS]","1.605155908E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMS ENTERPRISE COSTA RICA SOCIEDAD ANONIMA, id=sistems-enterprise-costa-rica-sociedad-anonima}]","18000000","https://www.sicop.go.cr/index.jsp","buyer","1.605155908E7","432016709200152",
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-06-14T11:44:25.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000002-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","13403250","CRC",,"Contraloría General de la Republica","2016LN-000002-0005400001-432016709200046","[contract]","contraloria-general-de-la-republica","[gbm-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de microcomputadoras utilizando el mecanismo de subasta a la baja","CRC","[{id=sicop-1638063428447}]","Subasta a la baja",,"open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432016709200046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016709200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000002-0005400001}]","432016709200046","2016LN-000002-0005400001","ocds-rwubve-2016LN-000002-0005400001","[BIENES]","1.533042585E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","13403250","https://www.sicop.go.cr/index.jsp","buyer","1.533042585E7","432016709200046",
"2021-11-28T01:47:07.000Z","2019-05-20T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-06-11T09:19:52.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[CORPORACION ALGARD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000001-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3101096400, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanización El Robledal Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ALGARD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-algard-sociedad-anonima}]","15000000","CRC",,"Contraloría General de la Republica","2019PR-000001-0005400001-432019709200012","[contract]","contraloria-general-de-la-republica","[corporacion-algard-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN ESPECIAL SERV. ALIMENTACIÓN, HOSPEDAJE, SALA DE CONFERENCIAS, EQUIPOS Y PARQUEO REALIZACIÓN DEL IV CONGRESO SOBRE EL RÉGIMEN JURÍDICO DE LA HACIENDA PÚBLICA","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432019709200012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019709200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PR-000001-0005400001}]","432019709200012","2019PR-000001-0005400001","ocds-rwubve-2019PR-000001-0005400001","[SERVICIOS]","15067218","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ALGARD SOCIEDAD ANONIMA, id=corporacion-algard-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15067218","432019709200012","2020-06-11T09:19:52.000Z"
"2021-11-28T01:38:18.000Z","2014-11-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-11-28T10:28:53.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000009-0005400001]","537.631343","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","6012850","CRC","537.631343","Contraloría General de la Republica","2014LA-000009-0005400001-432014709200113","[contract]","contraloria-general-de-la-republica","[componentes-el-orbe-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adqusición de Software Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432014709200113","27727.65","27727.65","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014709200113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000009-0005400001}]","432014709200113","2014LA-000009-0005400001","ocds-rwubve-2014LA-000009-0005400001","[SERVICIOS]","1.490725371E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","6012850","https://www.sicop.go.cr/index.jsp","buyer","1.490725371E7","432014709200113",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-02T16:38:57.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0005400001]","560.188639","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","17800000","CRC","560.188639","Contraloría General de la Republica","2019CD-000085-0005400001-432019709200052","[contract]","contraloria-general-de-la-republica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de edición, adquisición e implementación de software para la plataforma de virtualización VMWare","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432019709200052","26410.55","26410.55","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019709200052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000085-0005400001}]","432019709200052","2019CD-000085-0005400001","ocds-rwubve-2019CD-000085-0005400001","[BIENES/SERVICIOS]","1.479489006E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","17800000","https://www.sicop.go.cr/index.jsp","buyer","1.479489006E7","432019709200052","2020-12-02T16:38:57.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-21T12:38:48.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0005400001]","580.452175","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.12709199999E7","CRC","580.452175","Contraloría General de la Republica","2019CD-000051-0005400001-432019709200029","[contract]","contraloria-general-de-la-republica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de switches, accesorios y soporte relacionados con la red de datos institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432019709200029","25330.84","25330.84","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019709200029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0005400001}]","432019709200029","2019CD-000051-0005400001","ocds-rwubve-2019CD-000051-0005400001","[BIENES/SERVICIOS]","1.470334117E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","1.12709199999E7","https://www.sicop.go.cr/index.jsp","buyer","1.470334117E7","432019709200029","2020-10-21T12:38:48.000Z"
