"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GUSTAVO SýNCHEZ CHýVEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2629/2009&vv_provsino=0]","[{roles=supplier, name=GUSTAVO SýNCHEZ CHýVEZ, details={type=person}, id=gustavo-synchez-chyvez}]","Nacional","MXN","Gerencia de Sucursal","20154001-051-09-PSG/2629/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[gustavo-synchez-chyvez]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","20154001","Gasolina","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/2629/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2629/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2629/2009&vv_provsino=0}]","Gasolina","PSG/2629/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-051-09","ocds-0ud2q6-20154001-051-09","288151.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO SýNCHEZ CHýVEZ, id=gustavo-synchez-chyvez}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288151.8","PSG/2629/2009"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ENRIQUE OCTAVIO RODRÍGUEZ SANTANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2820/2010&vv_provsino=0]","[{roles=supplier, name=ENRIQUE OCTAVIO RODRÍGUEZ SANTANA, details={type=person}, id=enrique-octavio-rodriguez-santana}]","Nacional","MXN","Gerencia de Sucursal","20154001-051-10-PSG/2820/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[enrique-octavio-rodriguez-santana]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y correctivo vehicular","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo y correctivo vehicular","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/2820/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2820/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2820/2010&vv_provsino=0}]","Mantenimiento preventivo y correctivo vehicular","PSG/2820/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-051-10","ocds-0ud2q6-20154001-051-10","41024.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE OCTAVIO RODRÍGUEZ SANTANA, id=enrique-octavio-rodriguez-santana}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41024.13","PSG/2820/2010"
"2021-05-09T03:21:07.000Z","2007-06-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOSý FELIPE CAMACHO ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/018/JUL-2007&vv_provsino=0]","[{roles=supplier, name=JOSý FELIPE CAMACHO ESPINOSA, details={type=person}, id=josy-felipe-camacho-espinosa}]","Nacional","MXN","Gerencia de Sucursal","20154001-052-07-PSG/018/JUL-2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[josy-felipe-camacho-espinosa]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento y reparaciýn de vehiculos","[{id=compranet3-1620530467436}]","20154001","Servicio de mantenimiento y reparaciýn de vehiculos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/018/JUL-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/018/JUL-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/018/JUL-2007&vv_provsino=0}]","Servicio de mantenimiento y reparaciýn de vehiculos","PSG/018/JUL-2007","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-052-07","ocds-0ud2q6-20154001-052-07","117060.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý FELIPE CAMACHO ESPINOSA, id=josy-felipe-camacho-espinosa}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117060.35","PSG/018/JUL-2007"
"2021-05-09T03:21:07.000Z","2008-04-14T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-14T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MORELIA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1330/2008&vv_provsino=0]","[{roles=supplier, name=MORELIA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=morelia-automotriz-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-052-08-PSG/1330/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[morelia-automotriz-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y correctivo de vehiculos","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo y correctivo de vehiculos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/1330/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1330/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1330/2008&vv_provsino=0}]","Mantenimiento preventivo y correctivo de vehiculos","PSG/1330/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-052-08","ocds-0ud2q6-20154001-052-08","77600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MORELIA AUTOMOTRIZ, S.A. DE C.V., id=morelia-automotriz-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77600","PSG/1330/2008"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOSE FRANCISCO PONCE PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2630/2009&vv_provsino=0]","[{roles=supplier, name=JOSE FRANCISCO PONCE PEREZ, details={type=person}, id=jose-francisco-ponce-perez}]","Nacional","MXN","Gerencia de Sucursal","20154001-052-09-PSG/2630/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[jose-francisco-ponce-perez]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","20154001","Gasolina","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/2630/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2630/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2630/2009&vv_provsino=0}]","Gasolina","PSG/2630/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-052-09","ocds-0ud2q6-20154001-052-09","333000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE FRANCISCO PONCE PEREZ, id=jose-francisco-ponce-perez}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333000","PSG/2630/2009"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SALVADOR ALVAREZ ESCOBEDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2821/2010&vv_provsino=0]","[{roles=supplier, name=SALVADOR ALVAREZ ESCOBEDO, details={type=person}, id=salvador-alvarez-escobedo}]","Nacional","MXN","Gerencia de Sucursal","20154001-052-10-PSG/2821/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[salvador-alvarez-escobedo]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantemiento preventivo y correctivo vehicular","[{id=compranet3-1620530467436}]","20154001","Mantemiento preventivo y correctivo vehicular","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/2821/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2821/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/2821/2010&vv_provsino=0}]","Mantemiento preventivo y correctivo vehicular","PSG/2821/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-052-10","ocds-0ud2q6-20154001-052-10","24100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR ALVAREZ ESCOBEDO, id=salvador-alvarez-escobedo}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24100","PSG/2821/2010"
"2021-05-09T03:21:07.000Z","2007-06-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARýA DEL PILAR MACýAS BRAVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/019/JUL-2007&vv_provsino=0]","[{roles=supplier, name=MARýA DEL PILAR MACýAS BRAVO, details={type=person}, id=marya-del-pilar-macyas-bravo}]","Nacional","MXN","Gerencia de Sucursal","20154001-053-07-PSG/019/JUL-2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[marya-del-pilar-macyas-bravo]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento y reparaciýn de vehiculos","[{id=compranet3-1620530467436}]","20154001","Servicio de mantenimiento y reparaciýn de vehiculos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/019/JUL-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/019/JUL-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/019/JUL-2007&vv_provsino=0}]","Servicio de mantenimiento y reparaciýn de vehiculos","PSG/019/JUL-2007","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-053-07","ocds-0ud2q6-20154001-053-07","117060.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARýA DEL PILAR MACýAS BRAVO, id=marya-del-pilar-macyas-bravo}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117060.35","PSG/019/JUL-2007"
"2021-05-09T03:21:07.000Z","2008-04-14T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-14T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1331/2008&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V., details={type=company}, id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-053-08-PSG/1331/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento preventivo y correctivo de vehiculos","[{id=compranet3-1620530467436}]","20154001","Mantenimiento preventivo y correctivo de vehiculos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/1331/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1331/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1331/2008&vv_provsino=0}]","Mantenimiento preventivo y correctivo de vehiculos","PSG/1331/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-053-08","ocds-0ud2q6-20154001-053-08","135500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE AUTOS Y CAMIONES DE ZAMORA, S.A. DE C.V., id=distribuidora-de-autos-y-camiones-de-zamora-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135500","PSG/1331/2008"
"2021-05-09T03:21:07.000Z","2009-04-01T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-01T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[GASOLINERA VASCO DE QUROGA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2631/2009&vv_provsino=0]","[{roles=supplier, name=GASOLINERA VASCO DE QUROGA, S.A. DE C.V, details={type=company}, id=gasolinera-vasco-de-quroga-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-053-09-PSG/2631/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[gasolinera-vasco-de-quroga-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","20154001","Gasolina","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/2631/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/2631/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/2631/2009&vv_provsino=0}]","Gasolina","PSG/2631/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-053-09","ocds-0ud2q6-20154001-053-09","265166.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GASOLINERA VASCO DE QUROGA, S.A. DE C.V, id=gasolinera-vasco-de-quroga-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265166.4","PSG/2631/2009"
"2021-05-09T03:21:07.000Z","2010-08-12T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-12T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[PRODUCCIONES CONTI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A/2598/2010&vv_provsino=0]","[{roles=supplier, name=PRODUCCIONES CONTI, S.A. DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-053-10-A/2598/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[producciones-conti-sa-de-cv]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","20154001","Papel bond","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","A/2598/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-A/2598/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=A/2598/2010&vv_provsino=0}]","Papel bond","A/2598/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-053-10","ocds-0ud2q6-20154001-053-10","185987.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCCIONES CONTI, S.A. DE C.V., id=producciones-conti-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","185987.72","A/2598/2010"
"2021-05-09T03:21:07.000Z","2007-06-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MA. DEL CARMEN GASPAR PAHUAMBA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/020/JUL-2007&vv_provsino=0]","[{roles=supplier, name=MA. DEL CARMEN GASPAR PAHUAMBA, details={type=person}, id=ma-del-carmen-gaspar-pahuamba}]","Nacional","MXN","Gerencia de Sucursal","20154001-054-07-PSG/020/JUL-2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[ma-del-carmen-gaspar-pahuamba]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de mantenimiento y reparaciýn de vehiculos","[{id=compranet3-1620530467436}]","20154001","Servicio de mantenimiento y reparaciýn de vehiculos","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/020/JUL-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/020/JUL-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/020/JUL-2007&vv_provsino=0}]","Servicio de mantenimiento y reparaciýn de vehiculos","PSG/020/JUL-2007","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-054-07","ocds-0ud2q6-20154001-054-07","117060.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. DEL CARMEN GASPAR PAHUAMBA, id=ma-del-carmen-gaspar-pahuamba}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117060.35","PSG/020/JUL-2007"
