"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:24.000Z","2015-04-16T08:18:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2015-05-01T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[AGENCIA DE CONTRATACION DE SERVICIOS PROFESIONALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542458]","[{address={countryName=México}, roles=supplier, name=AGENCIA DE CONTRATACION DE SERVICIOS PROFESIONALES SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencia-de-contratacion-de-servicios-profesionales-sc}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N2-2015-748324","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[agencia-de-contratacion-de-servicios-profesionales-sc]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2015-04-22T09:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION DEL SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","920042946","true","Expirado","CONTRATACION DEL SERVICIO DE VIGILANCIA","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","748324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-748324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=542458}]","Oaxaca","CONTRATACION DEL SERVICIO DE VIGILANCIA","748324","true","Servicios de Salud de Oaxaca","2015-12-31T00:00:00.000Z","799314","ocds-0ud2q6-EA-012000996-N2-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3211488","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=AGENCIA DE CONTRATACION DE SERVICIOS PROFESIONALES SC, id=agencia-de-contratacion-de-servicios-profesionales-sc}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3211488","748324","2015-05-01T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-12-14T09:27:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[TEXTILES YORDAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206852]","[{address={countryName=México}, roles=supplier, name=TEXTILES YORDAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=textiles-yordas-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N31-2012-279039","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[textiles-yordas-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2012-12-20T10:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE ROPA HOSPITALARIA","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQUISICION DE ROPA HOSPITALARIA","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","279039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206852}]","Oaxaca","ADQUISICION DE ROPA HOSPITALARIA","279039","true","Servicios de Salud de Oaxaca","2012-12-29T00:00:00.000Z","321519","ocds-0ud2q6-EA-012000996-N31-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3111502.85","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=TEXTILES YORDAS SA DE CV, id=textiles-yordas-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3111502.85","279039",,"Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-02-23T15:14:00.000Z","Servicios de Salud de Oaxaca","Licitación Publica Estatal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[PROMOTORA COMERCIAL TORRES BATIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7755]","[{identifier={legalName=PROMOTORA COMERCIAL TORRES BATIZ SA DE CV, scheme=RUPC, id=13040, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMOTORA COMERCIAL TORRES BATIZ SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promotora-comercial-torres-batiz-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N2-2011-6410","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[promotora-comercial-torres-batiz-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2011-03-10T10:30:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION DEL SERVICIO DE FOTOCOPIADO","[{id=compranet-1620524637144}]","920042946","false","Expirado","CONTRATACION DEL SERVICIO DE FOTOCOPIADO","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","6410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7755}]","Oaxaca","CONTRATACION DEL SERVICIO DE FOTOCOPIADO","6410","true","Servicios de Salud de Oaxaca","2011-12-31T00:00:00.000Z","6734","ocds-0ud2q6-EA-012000996-N2-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2934225","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PROMOTORA COMERCIAL TORRES BATIZ SA DE CV, id=promotora-comercial-torres-batiz-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2934225","6410",,,,
"2019-11-08T17:40:02.000Z","2012-05-31T09:45:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-07-01T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[CENTRUM PROMOTORA INTERNACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118993]","[{identifier={legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=centrum-promotora-internacional-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N15-2012-148690","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[centrum-promotora-internacional-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2012-06-19T17:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION INTEGRAL DE PRUEBAS DE LABORATORIO","[{id=compranet-1620524637144}]","920042946","true","Expirado","CONTRATACION INTEGRAL DE PRUEBAS DE LABORATORIO","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","148690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118993}]","Oaxaca","SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO","148690","true","Servicios de Salud de Oaxaca","2012-10-31T00:00:00.000Z","192496","ocds-0ud2q6-EA-012000996-N15-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2913842.46","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, id=centrum-promotora-internacional-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2913842.46","148690","2012-07-01T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-10-23T08:29:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[COMERCIALIZADORA MEDICA DIAGNOSTICA DE OAXACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317031]","[{identifier={legalName=COMERCIALIZADORA MEDICA DIAGNOSTICA DE OAXACA SA DE CV, scheme=RUPC, id=15813, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA DIAGNOSTICA DE OAXACA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-medica-diagnostica-de-oaxaca-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N14-2013-436298","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[comercializadora-medica-diagnostica-de-oaxaca-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2013-11-07T12:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","436298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-436298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317031}]","Oaxaca","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","436298","true","Servicios de Salud de Oaxaca","2013-12-17T00:00:00.000Z","481822","ocds-0ud2q6-EA-012000996-N14-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2858448","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIALIZADORA MEDICA DIAGNOSTICA DE OAXACA SA DE CV, id=comercializadora-medica-diagnostica-de-oaxaca-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2858448","436298",,"Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-09-19T08:08:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-10-10T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[COMERCIALIZADORA MEDICA DIAGNOSTICA DE OAXACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162524]","[{identifier={legalName=COMERCIALIZADORA MEDICA DIAGNOSTICA DE OAXACA SA DE CV, scheme=RUPC, id=15813, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MEDICA DIAGNOSTICA DE OAXACA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-medica-diagnostica-de-oaxaca-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N25-2012-197547","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[comercializadora-medica-diagnostica-de-oaxaca-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2012-09-27T09:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQ. DE MATS., ACCESORIOS Y SUMINISTRO DE LAB.","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQ. DE MATS., ACCESORIOS Y SUMINISTRO DE LAB.","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","197547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-197547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162524}]","Oaxaca","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","197547","true","Servicios de Salud de Oaxaca","2012-11-06T00:00:00.000Z","257523","ocds-0ud2q6-EA-012000996-N25-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2748208","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIALIZADORA MEDICA DIAGNOSTICA DE OAXACA SA DE CV, id=comercializadora-medica-diagnostica-de-oaxaca-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2748208","197547","2012-10-10T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-10-18T12:39:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-11-19T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[COMERCIAL DINAMICA NACIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172274]","[{identifier={legalName=COMERCIAL DINAMICA NACIONAL SA DE CV, scheme=RUPC, id=12414, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL DINAMICA NACIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-dinamica-nacional-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N28-2012-260905","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[comercial-dinamica-nacional-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2012-10-31T12:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","PRENDAS DE PROTECCION, ADMINISTRATIVO Y DE CAMPO","[{id=compranet-1620524637144}]","920042946","false","Expirado","PRENDAS DE PROTECCION, ADMINISTRATIVO Y DE CAMPO","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","260905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172274}]","Oaxaca","ADQUISICION DE PRENDAS DE PROTECCION, ADMINISTRATIVO Y DE CAMPO","260905","true","Servicios de Salud de Oaxaca","2012-12-19T00:00:00.000Z","271859","ocds-0ud2q6-EA-012000996-N28-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2744245","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIAL DINAMICA NACIONAL SA DE CV, id=comercial-dinamica-nacional-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2744245","260905","2012-11-19T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-10T17:19:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[ABBOTT LABORATORIES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112422]","[{identifier={legalName=ABBOTT LABORATORIES DE MEXICO SA DE CV, scheme=RUPC, id=3639, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABBOTT LABORATORIES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abbott-laboratories-de-mexico-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N13-2012-128063","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[abbott-laboratories-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2012-05-16T10:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE REACTIVOS","[{id=compranet-1620524637144}]","920042946","true","Expirado","ADQUISICION DE REACTIVOS","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","128063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112422}]","Oaxaca","ADQUISICION DE REACTIVOS","128063","true","Servicios de Salud de Oaxaca","2012-12-31T00:00:00.000Z","183015","ocds-0ud2q6-EA-012000996-N13-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2706256.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ABBOTT LABORATORIES DE MEXICO SA DE CV, id=abbott-laboratories-de-mexico-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2706256.28","128063","2012-06-01T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-07-18T11:34:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[ABBOTT LABORATORIES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279066]","[{identifier={legalName=ABBOTT LABORATORIES DE MEXICO SA DE CV, scheme=RUPC, id=3639, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABBOTT LABORATORIES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abbott-laboratories-de-mexico-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N9-2013-371574","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[abbott-laboratories-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2013-07-26T09:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE REACTIVOS","[{id=compranet-1620524637144}]","920042946","true","Expirado","ADQUISICION DE REACTIVOS","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","371574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279066}]","Oaxaca","ADQUISICION DE REACTIVOS","371574","true","Servicios de Salud de Oaxaca","2013-10-31T00:00:00.000Z","424237","ocds-0ud2q6-EA-012000996-N9-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2618488.04","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ABBOTT LABORATORIES DE MEXICO SA DE CV, id=abbott-laboratories-de-mexico-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2618488.04","371574","2013-08-01T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-12-14T09:27:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[TEXTILES Y CONFECCIONES DE SAN PEDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206852]","[{identifier={legalName=TEXTILES Y CONFECCIONES DE SAN PEDRO SA DE CV, scheme=RUPC, id=3849, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEXTILES Y CONFECCIONES DE SAN PEDRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=textiles-y-confecciones-de-san-pedro-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N31-2012-279040","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[textiles-y-confecciones-de-san-pedro-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2012-12-20T10:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE ROPA HOSPITALARIA","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQUISICION DE ROPA HOSPITALARIA","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","279040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279040-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206852}]","Oaxaca","ADQUISICION DE ROPA HOSPITALARIA","279040","true","Servicios de Salud de Oaxaca","2012-12-29T00:00:00.000Z","321519","ocds-0ud2q6-EA-012000996-N31-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2507092","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=TEXTILES Y CONFECCIONES DE SAN PEDRO SA DE CV, id=textiles-y-confecciones-de-san-pedro-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2507092","279040",,"Nacional","Presencial","[inPerson]"
