"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-08T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[PROMEXAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326912]","[{identifier={legalName=PROMEXAR, scheme=RUPC, id=51447, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEXAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promexar}]","Nacional","USD","XE IPN CANAL 11","AA-011B01001-E383-2017-1640168","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[promexar]","goods","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ADQUISICIÓN DE DISCOS DUROS PARA EL SISTEMA DE EDICIÓN DE NOTICIAS Y TRANSMISIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ADQUISICIÓN DE DISCOS DUROS PARA EL SISTEMA DE EDICIÓN DE NOTICIAS Y TRANSMISIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1640168","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1640168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326912}]","ADQUISICIÓN DE DISCOS DUROS PARA EL SISTEMA DE EDICIÓN DE NOTICIAS Y TRANSMISIÓN","1640168","true","Electrónica","XE-IPN Canal 11","2017-11-27T00:00:00.000Z","1550052","ocds-0ud2q6-AA-011B01001-E383-2017","false","[{}]","05. Adjudicación Directa LAASSP","18060.3412","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=PROMEXAR, id=promexar}]","xe-ipn-canal-11","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18060.3412","1640168",
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MARIO ALBERTO SOLIS VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848800]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO SOLIS VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mario-alberto-solis-vazquez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E363-2016-1056061","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[mario-alberto-solis-vazquez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","APOYAR EN EL DISEÑO Y REALIZACIÓN DE LA IMAGEN VISUAL DE LOS PROGRAMAS DE TELEVISIÓN. DAR MANTENIMIENTO A UN PUPPET PARA QUE ESTÉ EN ÓPTIMAS CONDICIONES DURANTE LA GRABACIÓN DEL PROGRAMA. ASISTIR ANTES, DURANTE Y DESPUÉS DE LA GRABACIÓN AL ACTOR RESPONSABL","[{id=compranet-1620524637144}]","011B01001","false","Expirado","APOYAR EN EL DISEÑO Y REALIZACIÓN DE LA IMAGEN VISUAL DE LOS PROGRAMAS DE TELEVISIÓN. DAR MANTENIMIENTO A UN PUPPET PARA QUE ESTÉ EN ÓPTIMAS CONDICIONES DURANTE LA GRABACIÓN DEL PROGRAMA. ASISTIR ANTES, DURANTE Y DESPUÉS DE LA GRABACIÓN AL ACTOR RESPONSABL","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1056061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848800}]","APOYAR EN EL DISEÑO Y REALIZACIÓN DE LA IMAGEN VISUAL DE LOS PROGRAMAS DE TELEVI","1056061","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032604","ocds-0ud2q6-AA-011B01001-E363-2016","false","[{}]","05. Adjudicación Directa LAASSP","57894.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MARIO ALBERTO SOLIS VAZQUEZ, id=mario-alberto-solis-vazquez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57894.17","1056061",
"2019-01-24T01:16:35.000Z","2017-11-17T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[5M2 ANDENES S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327159]","[{identifier={legalName=5M2 ANDENES S A P I DE CV, scheme=RUPC, id=18375, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=5M2 ANDENES S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=5-m2-andenes-sapi-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E384-2017-1640430","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[5-m2-andenes-sapi-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","1710067/DRMyS/1132/17 PRESENCIA EN 43 PÁNELES DEL METROBÚS DE LA CIUDAD DE MÉXICO, DEL 13 DE NOVIEMBRE AL 13 DE DICIEMBRE DE 2017, PARA LA DIFUSIÓN DE LA CAMPAÑA ""ONCE NOTICIAS"".","[{id=compranet-1620524637144}]","011B01001","false","Expirado","1710067/DRMyS/1132/17 PRESENCIA EN 43 PÁNELES DEL METROBÚS DE LA CIUDAD DE MÉXICO, DEL 13 DE NOVIEMBRE AL 13 DE DICIEMBRE DE 2017, PARA LA DIFUSIÓN DE LA CAMPAÑA ""ONCE NOTICIAS"".","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1640430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1640430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327159}]","1710067/DRMyS/1132/17 PRESENCIA EN 43 PÁNELES DEL METROBÚS DE LA CIUDAD DE MÉXIC","1640430","true","Electrónica","XE-IPN Canal 11","2017-12-13T00:00:00.000Z","1550305","ocds-0ud2q6-AA-011B01001-E384-2017","false","[{}]","05. Adjudicación Directa LAASSP","815649","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=5M2 ANDENES S A P I DE CV, id=5-m2-andenes-sapi-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","815649","1640430",
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JOSE LUIS AREVALO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848849]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS AREVALO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-arevalo-martinez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E366-2016-1056111","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[jose-luis-arevalo-martinez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","MANIPULAR LAS MARIONETAS DEL PROGRAMA ONCE NIÑOS PARA DARLE VIDA A LOS PERSONAJES CON VOZ Y MOVIMIENTOS.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","MANIPULAR LAS MARIONETAS DEL PROGRAMA ONCE NIÑOS PARA DARLE VIDA A LOS PERSONAJES CON VOZ Y MOVIMIENTOS.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1056111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848849}]","MANIPULAR LAS MARIONETAS DEL PROGRAMA ONCE NIÑOS PARA DARLE VIDA A LOS PERSONAJE","1056111","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032617","ocds-0ud2q6-AA-011B01001-E366-2016","false","[{}]","05. Adjudicación Directa LAASSP","81375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JOSE LUIS AREVALO MARTINEZ, id=jose-luis-arevalo-martinez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81375","1056111",
"2019-01-24T01:16:35.000Z","2017-11-15T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ASESORIA EN TECNOLOGIA Y CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321665]","[{address={countryName=México}, roles=supplier, name=ASESORIA EN TECNOLOGIA Y CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesoria-en-tecnologia-y-calidad-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E366-2017-1634980","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[asesoria-en-tecnologia-y-calidad-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SERVICIO DE REPORTES ESTADÍSTICOS DE CONTENIDOS PUBLICADOS EN TIEMPO REAL","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SERVICIO DE REPORTES ESTADÍSTICOS DE CONTENIDOS PUBLICADOS EN TIEMPO REAL","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1634980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1634980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321665}]","SERVICIO DE REPORTES ESTADÍSTICOS DE CONTENIDOS PUBLICADOS EN TIEMPO REAL","1634980","true","Electrónica","XE-IPN Canal 11","2017-12-31T00:00:00.000Z","1544749","ocds-0ud2q6-AA-011B01001-E366-2017","false","[{}]","05. Adjudicación Directa LAASSP","212000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ASESORIA EN TECNOLOGIA Y CALIDAD SA DE CV, id=asesoria-en-tecnologia-y-calidad-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212000","1634980",
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[CATALINA LOPEZ VALLEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848860]","[{address={countryName=México}, roles=supplier, name=CATALINA LOPEZ VALLEJO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=catalina-lopez-vallejo}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E367-2016-1056130","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[catalina-lopez-vallejo]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","REALIZAR LA INVESTIGACIÓN DE LOS CONTENIDOS Y COORDINAR LA SELECCIÓN DE ESTOS, PARA LA REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","REALIZAR LA INVESTIGACIÓN DE LOS CONTENIDOS Y COORDINAR LA SELECCIÓN DE ESTOS, PARA LA REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1056130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848860}]","REALIZAR LA INVESTIGACIÓN DE LOS CONTENIDOS Y COORDINAR LA SELECCIÓN DE ESTOS, P","1056130","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032625","ocds-0ud2q6-AA-011B01001-E367-2016","false","[{}]","05. Adjudicación Directa LAASSP","77376","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=CATALINA LOPEZ VALLEJO, id=catalina-lopez-vallejo}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77376","1056130",
"2019-01-24T01:16:35.000Z","2017-11-10T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[BRENDA MARTINEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322045]","[{address={countryName=México}, roles=supplier, name=BRENDA MARTINEZ PEREZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=brenda-martinez-perez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E367-2017-1635045","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[brenda-martinez-perez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","LOGRAR LA NARRATIVA DE LOS PROGRAMAS DE TELEVISION A TRAVES DEL MATERIAL VIDEOGRAFICO, REORDENANDO Y SELECCIONANDO LAS MEJORES SECUENCIAS.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","LOGRAR LA NARRATIVA DE LOS PROGRAMAS DE TELEVISION A TRAVES DEL MATERIAL VIDEOGRAFICO, REORDENANDO Y SELECCIONANDO LAS MEJORES SECUENCIAS.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1635045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1635045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322045}]","LOGRAR LA NARRATIVA DE LOS PROGRAMAS DE TELEVISION A TRAVES DEL MATERIAL VIDEOGR","1635045","true","Presencial","XE-IPN Canal 11","2017-12-31T00:00:00.000Z","1545162","ocds-0ud2q6-AA-011B01001-E367-2017","false","[{}]","05. Adjudicación Directa LAASSP","29168.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=BRENDA MARTINEZ PEREZ, id=brenda-martinez-perez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29168.56","1635045",
"2019-01-24T01:16:35.000Z","2017-11-10T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[RENATO PAVEL MOLINA RIVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322072]","[{address={countryName=México}, roles=supplier, name=RENATO PAVEL MOLINA RIVERA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=renato-pavel-molina-rivera}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E368-2017-1635070","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[renato-pavel-molina-rivera]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","PROPONER, DESARROLLAR E IMPLEMENTAR LOS ELEMENTOS GRÁFICOS PARA LOS DIFERENTES PROYECTOS DE CANAL ONCE COMO IMPRESOS, AUDIOVISUALES Y DIGITALES, VISUALIZACIONES TRIDIMENSIONALES DE ESCENOGRAFÍAS Y POST-PRODUCCIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","PROPONER, DESARROLLAR E IMPLEMENTAR LOS ELEMENTOS GRÁFICOS PARA LOS DIFERENTES PROYECTOS DE CANAL ONCE COMO IMPRESOS, AUDIOVISUALES Y DIGITALES, VISUALIZACIONES TRIDIMENSIONALES DE ESCENOGRAFÍAS Y POST-PRODUCCIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1635070","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1635070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1322072}]","PROPONER, DESARROLLAR E IMPLEMENTAR LOS ELEMENTOS GRÁFICOS PARA LOS DIFERENTES P","1635070","true","Presencial","XE-IPN Canal 11","2017-12-31T00:00:00.000Z","1545194","ocds-0ud2q6-AA-011B01001-E368-2017","false","[{}]","05. Adjudicación Directa LAASSP","75923.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=RENATO PAVEL MOLINA RIVERA, id=renato-pavel-molina-rivera}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75923.52","1635070",
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ALEJANDRO LUGO MARIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849422]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO LUGO MARIN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alejandro-lugo-marin}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E385-2016-1056760","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[alejandro-lugo-marin]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","REALIZAR Y PRODUCIR CÁPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS ASPECTOS TÉCNICOS Y VISUALES.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","REALIZAR Y PRODUCIR CÁPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS ASPECTOS TÉCNICOS Y VISUALES.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1056760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849422}]","REALIZAR Y PRODUCIR CÁPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS ASPECTOS TÉ","1056760","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032750","ocds-0ud2q6-AA-011B01001-E385-2016","false","[{}]","05. Adjudicación Directa LAASSP","65542","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ALEJANDRO LUGO MARIN, id=alejandro-lugo-marin}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65542","1056760",
"2019-01-24T01:16:35.000Z","2017-11-17T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[COMPAÑIA DE SERVICIOS URBANOS DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327294]","[{identifier={legalName=COMPAÑIA DE SERVICIOS URBANOS DEL CENTRO SA DE CV, scheme=RUPC, id=23858, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA DE SERVICIOS URBANOS DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=compania-de-servicios-urbanos-del-centro-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E385-2017-1640569","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[compania-de-servicios-urbanos-del-centro-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","1710065/DRMyS/1130/17 PRESENCIA EN 63 CARAS DE PARABÚSES DE LA CIUDAD DE MÉXICO, DEL 21 DE NOVIEMBRE AL 18 DE DICIEMBRE DE 2017, PARA LA DIFUSIÓN DE LA CAMPAÑA ""ONCE NOTICIAS"".","[{id=compranet-1620524637144}]","011B01001","false","Expirado","1710065/DRMyS/1130/17 PRESENCIA EN 63 CARAS DE PARABÚSES DE LA CIUDAD DE MÉXICO, DEL 21 DE NOVIEMBRE AL 18 DE DICIEMBRE DE 2017, PARA LA DIFUSIÓN DE LA CAMPAÑA ""ONCE NOTICIAS"".","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1640569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1640569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327294}]","1710065/DRMyS/1130/17 PRESENCIA EN 63 CARAS DE PARABÚSES DE LA CIUDAD DE MÉXICO,","1640569","true","Electrónica","XE-IPN Canal 11","2017-12-18T00:00:00.000Z","1550448","ocds-0ud2q6-AA-011B01001-E385-2017","false","[{}]","05. Adjudicación Directa LAASSP","349209","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=COMPAÑIA DE SERVICIOS URBANOS DEL CENTRO SA DE CV, id=compania-de-servicios-urbanos-del-centro-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","349209","1640569",
