"date","tender.tenderPeriod.startDate","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-08-14T12:45:00.000Z",,"true","Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2014-11-05T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP",,"complete","[PHI AUTOMATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436659]","[{address={countryName=México}, roles=supplier, name=PHI AUTOMATION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=phi-automation-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N128-2014-608133","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[phi-automation-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-08-29T08:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","Servicio del aprovisionamiento, de la administración y de la seguridad de la inf","[{id=compranet-1620524637144}]","011L5X001","true","Expirado","Servicio del aprovisionamiento, de la administración y de la seguridad de la inf","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","608133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-608133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=436659}]","Servicio del aprovisionamiento, de la administración y de la seguridad de la inf","608133","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2017-12-14T00:00:00.000Z","651565","ocds-0ud2q6-LA-011L5X001-N128-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.222988471E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=PHI AUTOMATION, S.A. DE C.V., id=phi-automation-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.222988471E7","608133",
"2019-01-24T01:17:46.000Z","2014-06-12T14:05:00.000Z",,,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP",,"complete","[SISTEMAS INTEGRALES ALLU, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400120]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES ALLU, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sistemas-integrales-allu-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N60-2014-621224","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[sistemas-integrales-allu-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-06-30T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL PARA LA REALIZACIÓN DE PRÁCTICAS TECNOLÓGICAS","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MATERIAL PARA LA REALIZACIÓN DE PRÁCTICAS TECNOLÓGICAS","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","621224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-621224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400120}]","ADQUISICIÓN DE MATERIAL PARA LA REALIZACIÓN DE PRÁCTICAS TECNOLÓGICAS","621224","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-08-13T00:00:00.000Z","600194","ocds-0ud2q6-LA-011L5X001-N60-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","417528.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=SISTEMAS INTEGRALES ALLU, S.A. DE C.V., id=sistemas-integrales-allu-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","417528.58","621224",
"2019-01-24T01:17:46.000Z","2013-11-01T15:26:00.000Z",,"true","Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2014-06-01T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP",,"complete","[TED TECNOLOGIA EDITORIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323765]","[{address={countryName=México}, roles=supplier, name=TED TECNOLOGIA EDITORIAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ted-tecnologia-editorial-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N141-2013-610701","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[ted-tecnologia-editorial-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-11-13T10:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","CONVENIO MODIFICATORIO CONTRATACIÓN DEL ARRENDAMIENTO DE EQUIPO INFORMÁTICO","[{id=compranet-1620524637144}]","011L5X001","true","Expirado","CONVENIO MODIFICATORIO CONTRATACIÓN DEL ARRENDAMIENTO DE EQUIPO INFORMÁTICO","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","610701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-610701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323765}]","CONTRATACIÓN DEL ARRENDAMIENTO DE EQUIPO INFORMÁTICO PARA USUARIOS DEL CONALEP (","610701","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2016-12-31T00:00:00.000Z","488360","ocds-0ud2q6-LA-011L5X001-N141-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1333868","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=TED TECNOLOGIA EDITORIAL S.A. DE C.V., id=ted-tecnologia-editorial-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1333868","610701",
"2019-01-24T01:17:46.000Z","2014-06-04T16:09:00.000Z",,,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP",,"complete","[PAPELERÍA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400194]","[{address={countryName=México}, roles=supplier, name=PAPELERÍA ANZURES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=papeleria-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N61-2014-601806","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[papeleria-anzures-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-06-19T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICI","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICI","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","601806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601806-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400194}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","601806","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-07-30T00:00:00.000Z","600322","ocds-0ud2q6-LA-011L5X001-N61-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1283709.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=PAPELERÍA ANZURES, S.A. DE C.V., id=papeleria-anzures-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1283709.29","601806",
"2019-01-24T01:17:46.000Z","2014-09-08T10:21:00.000Z",,,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2014-11-27T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP",,"complete","[TED TECNOLOGIA EDITORIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448625]","[{address={countryName=México}, roles=supplier, name=TED TECNOLOGIA EDITORIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ted-tecnologia-editorial-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N141-2014-614711","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[ted-tecnologia-editorial-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-09-25T08:30:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO DE TRANSMISIÓN DE DATOS PARA OFICINAS NACIONALES Y LA UODDF","[{id=compranet-1620524637144}]","011L5X001","true","Expirado","SERVICIO DE TRANSMISIÓN DE DATOS PARA OFICINAS NACIONALES Y LA UODDF","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","614711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-614711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448625}]","CONTRATACIÓN DEL SERVICIO DE TRANSMISIÓN DE DATOS PARA OFICiNAS NACIONALES Y LA","614711","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2017-11-26T00:00:00.000Z","664520","ocds-0ud2q6-LA-011L5X001-N141-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1398024","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=TED TECNOLOGIA EDITORIAL SA DE CV, id=ted-tecnologia-editorial-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1398024","614711",
"2019-01-24T01:17:46.000Z","2014-06-04T16:09:00.000Z",,,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP",,"complete","[DUMGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400194]","[{address={countryName=México}, roles=supplier, name=DUMGAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dumgar-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N61-2014-601804","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[dumgar-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-06-19T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICI","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICI","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","601804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601804-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400194}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","601804","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-07-30T00:00:00.000Z","600322","ocds-0ud2q6-LA-011L5X001-N61-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","54120.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=DUMGAR, S.A. DE C.V., id=dumgar-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54120.05","601804",
"2019-01-24T01:17:46.000Z","2014-06-04T16:09:00.000Z",,,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP",,"complete","[ADVANCED ENGINE REBUILDING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400194]","[{identifier={legalName=ADVANCED ENGINE REBUILDING, scheme=RUPC, id=95814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADVANCED ENGINE REBUILDING, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=advanced-engine-rebuilding}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N61-2014-601801","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[advanced-engine-rebuilding]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-06-19T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICI","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICI","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","601801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400194}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","601801","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-07-30T00:00:00.000Z","600322","ocds-0ud2q6-LA-011L5X001-N61-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","153315.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=ADVANCED ENGINE REBUILDING, id=advanced-engine-rebuilding}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153315.18","601801",
"2019-01-24T01:17:46.000Z","2014-06-04T16:09:00.000Z",,,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP",,"complete","[GRUPO EMPRESARIAL MMZS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400194]","[{address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL MMZS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-empresarial-mmzs-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N61-2014-601805","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[grupo-empresarial-mmzs-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-06-19T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICI","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICI","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","601805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400194}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","601805","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-12-09T00:00:00.000Z","600322","ocds-0ud2q6-LA-011L5X001-N61-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","90767","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=GRUPO EMPRESARIAL MMZS, S.A. DE C.V., id=grupo-empresarial-mmzs-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90767","601805",
"2019-01-24T01:17:46.000Z","2014-06-04T16:09:00.000Z",,,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP",,"complete","[TIEMPO Y DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400194]","[{address={countryName=México}, roles=supplier, name=TIEMPO Y DISEÑO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=tiempo-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N61-2014-601807","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[tiempo-y-diseno-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-06-19T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICI","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICI","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","601807","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601807-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400194}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","601807","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-07-30T00:00:00.000Z","600322","ocds-0ud2q6-LA-011L5X001-N61-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","120831.29","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=TIEMPO Y DISEÑO, S.A. DE C.V., id=tiempo-y-diseno-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120831.29","601807",
"2019-01-24T01:17:46.000Z","2014-06-04T16:09:00.000Z",,,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2014-07-10T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP",,"complete","[COMERCIALIZADORA EUROGRUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400194]","[{identifier={legalName=COMERCIALIZADORA EUROGRUP SA DE CV, scheme=RUPC, id=40721, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA EUROGRUP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-eurogrup-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N61-2014-601802","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[comercializadora-eurogrup-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-06-19T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICI","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICI","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","601802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-601802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400194}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","601802","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2014-07-30T00:00:00.000Z","600322","ocds-0ud2q6-LA-011L5X001-N61-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","38949.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=COMERCIALIZADORA EUROGRUP SA DE CV, id=comercializadora-eurogrup-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38949.86","601802",
