"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-22T17:52:44.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[VANESSA CICCIO CABEZAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111830788, uri=https://www.tse.go.cr/}, address={streetAddress=calle 11 avenida 10 y 12 #1050 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VANESSA CICCIO CABEZAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=vanessa-ciccio-cabezas}]","41800","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000062-0009900001-432016000900130","[contract]","teatro-nacional-de-costa-rica","[vanessa-ciccio-cabezas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ELENCO ALICIA EN EL PAIS DE LAS MARAVILLAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900130-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001}]","432016000900130","2017-11-22T17:52:44.000Z","2016CD-000062-0009900001","ocds-rwubve-2016CD-000062-0009900001","[SERVICIOS]","36800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VANESSA CICCIO CABEZAS, id=vanessa-ciccio-cabezas}]","41800","https://www.sicop.go.cr/index.jsp","buyer","36800","432016000900130",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-21T19:10:55.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[ARMANDO ESTEBAN OBANDO SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=305020515, uri=https://www.tse.go.cr/}, address={streetAddress=75m oeste del Rest Las Orquideas, Barrio La Joya Paraiso, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ARMANDO ESTEBAN OBANDO SANCHEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=armando-esteban-obando-sanchez}]","41800","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000062-0009900001-432016000900099","[contract]","teatro-nacional-de-costa-rica","[armando-esteban-obando-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ELENCO ALICIA EN EL PAIS DE LAS MARAVILLAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001}]","432016000900099","2017-11-21T19:10:55.000Z","2016CD-000062-0009900001","ocds-rwubve-2016CD-000062-0009900001","[SERVICIOS]","31800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARMANDO ESTEBAN OBANDO SANCHEZ, id=armando-esteban-obando-sanchez}]","41800","https://www.sicop.go.cr/index.jsp","buyer","31800","432016000900099",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-22T17:54:10.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[VANESSA DE LA O JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111480004, uri=https://www.tse.go.cr/}, address={streetAddress=Calle 12, Avenidas 3 y 5 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VANESSA DE LA O JIMENEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=vanessa-de-la-o-jimenez}]","41800","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000062-0009900001-432016000900131","[contract]","teatro-nacional-de-costa-rica","[vanessa-de-la-o-jimenez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ELENCO ALICIA EN EL PAIS DE LAS MARAVILLAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001}]","432016000900131","2017-11-22T17:54:10.000Z","2016CD-000062-0009900001","ocds-rwubve-2016CD-000062-0009900001","[SERVICIOS]","51800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VANESSA DE LA O JIMENEZ, id=vanessa-de-la-o-jimenez}]","41800","https://www.sicop.go.cr/index.jsp","buyer","51800","432016000900131",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-21T19:08:32.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[ANA KATHERINA MADRIZ MUÑOZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112680524, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Lomas de Montes de Oca Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ANA KATHERINA MADRIZ MUÑOZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=ana-katherina-madriz-munoz}]","41800","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000062-0009900001-432016000900098","[contract]","teatro-nacional-de-costa-rica","[ana-katherina-madriz-munoz]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ELENCO ALICIA EN EL PAIS DE LAS MARAVILLAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001}]","432016000900098","2017-11-21T19:08:32.000Z","2016CD-000062-0009900001","ocds-rwubve-2016CD-000062-0009900001","[SERVICIOS]","36800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA KATHERINA MADRIZ MUÑOZ, id=ana-katherina-madriz-munoz}]","41800","https://www.sicop.go.cr/index.jsp","buyer","36800","432016000900098",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-22T17:56:22.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[VICTOR ALFONSO FALLAS CASTILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304840020, uri=https://www.tse.go.cr/}, address={streetAddress=urbanizacion el atardecer, del minisuper el amanecer 100 metros norte casa #9 San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VICTOR ALFONSO FALLAS CASTILLO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=victor-alfonso-fallas-castillo}]","41800","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000062-0009900001-432016000900132","[contract]","teatro-nacional-de-costa-rica","[victor-alfonso-fallas-castillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ELENCO ALICIA EN EL PAIS DE LAS MARAVILLAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001}]","432016000900132","2017-11-22T17:56:22.000Z","2016CD-000062-0009900001","ocds-rwubve-2016CD-000062-0009900001","[SERVICIOS]","31800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VICTOR ALFONSO FALLAS CASTILLO, id=victor-alfonso-fallas-castillo}]","41800","https://www.sicop.go.cr/index.jsp","buyer","31800","432016000900132",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-21T19:07:17.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[ISABEL GUZMAN PAYES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=122200714900, uri=https://www.tse.go.cr/}, address={streetAddress=De Micheladas Moravia 100 Norte 100 oeste, casa 2 plantas porton color zapote San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=ISABEL GUZMAN PAYES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=isabel-guzman-payes}]","41800","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000062-0009900001-432016000900097","[contract]","teatro-nacional-de-costa-rica","[isabel-guzman-payes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ELENCO ALICIA EN EL PAIS DE LAS MARAVILLAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001}]","432016000900097","2017-11-21T19:07:17.000Z","2016CD-000062-0009900001","ocds-rwubve-2016CD-000062-0009900001","[SERVICIOS]","56800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISABEL GUZMAN PAYES, id=isabel-guzman-payes}]","41800","https://www.sicop.go.cr/index.jsp","buyer","56800","432016000900097",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-21T19:28:17.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[KEVIN JESUS ARCE ALFARO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=402290719, uri=https://www.tse.go.cr/}, address={streetAddress=175 sur del Banco Nacional San Joaquín de Flores, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=KEVIN JESUS ARCE ALFARO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=kevin-jesus-arce-alfaro}]","41800","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000062-0009900001-432016000900115","[contract]","teatro-nacional-de-costa-rica","[kevin-jesus-arce-alfaro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL ELENCO ALICIA EN EL PAIS DE LAS MARAVILLAS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000062-0009900001}]","432016000900115","2017-11-21T19:28:17.000Z","2016CD-000062-0009900001","ocds-rwubve-2016CD-000062-0009900001","[SERVICIOS]","41800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KEVIN JESUS ARCE ALFARO, id=kevin-jesus-arce-alfaro}]","41800","https://www.sicop.go.cr/index.jsp","buyer","41800","432016000900115",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-07T16:11:05.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[MINOR ALONSO SANTANA SOLANO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000083-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=701550234, uri=https://www.tse.go.cr/}, address={streetAddress=de la carniceria Santa Marta 50 metros norte San Jose, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MINOR ALONSO SANTANA SOLANO, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=minor-alonso-santana-solano}]","950000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000083-0009900001-432016000900146","[contract]","teatro-nacional-de-costa-rica","[minor-alonso-santana-solano]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE TRANSPORTE PARA EL ESPECTÁCULO ALICIA EN EL PAÍS DE LAS MARAVILLAS DEL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000083-0009900001}]","432016000900146","2017-01-07T16:11:05.000Z","2016CD-000083-0009900001","ocds-rwubve-2016CD-000083-0009900001","[SERVICIOS]","920000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MINOR ALONSO SANTANA SOLANO, id=minor-alonso-santana-solano}]","950000","https://www.sicop.go.cr/index.jsp","buyer","920000","432016000900146",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-07T14:31:46.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[IVAN MORALES VINDAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000082-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111540402, uri=https://www.tse.go.cr/}, address={streetAddress=costado oeste del parque del Alto de Guadalupe, casa 74a Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=IVAN MORALES VINDAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=ivan-morales-vindas}]","1000000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000082-0009900001-432016000900142","[contract]","teatro-nacional-de-costa-rica","[ivan-morales-vindas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de animación para dos vagones del tren que traladrán al público a las funciones de","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000082-0009900001}]","432016000900142","2017-02-07T14:31:46.000Z","2016CD-000082-0009900001","ocds-rwubve-2016CD-000082-0009900001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IVAN MORALES VINDAS, id=ivan-morales-vindas}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432016000900142",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-07T15:32:26.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[TYRONNE RASHIDE GUARDADO VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000084-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115750600, uri=https://www.tse.go.cr/}, address={streetAddress=Del parque de sabanilla 400 mts este carretera hacia guadalupe. Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=TYRONNE RASHIDE GUARDADO VARGAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=tyronne-rashide-guardado-vargas}]","443000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000084-0009900001-432016000900144","[contract]","teatro-nacional-de-costa-rica","[tyronne-rashide-guardado-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PERFIL DEL SERVICIO DEL BAILARIN TYRONNE RASHIDE GUARDADO VARGAS PARA EL ESPECTÁCULO ALICIA EN EL PAÍS DE LAS MARAVILLAS APRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000084-0009900001}]","432016000900144","2017-12-07T15:32:26.000Z","2016CD-000084-0009900001","ocds-rwubve-2016CD-000084-0009900001","[SERVICIOS]","31800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TYRONNE RASHIDE GUARDADO VARGAS, id=tyronne-rashide-guardado-vargas}]","443000","https://www.sicop.go.cr/index.jsp","buyer","31800","432016000900144",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-14T18:38:13.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[INVOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000085-0009900001]","[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","80000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000085-0009900001-432016000900153","[contract]","teatro-nacional-de-costa-rica","[invotor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ZAPATOS DE SEGURIDAD PARA EL DEPARTAMENTO DE CONSERVACIÓN DEL TEATRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000085-0009900001}]","432016000900153",,"2016CD-000085-0009900001","ocds-rwubve-2016CD-000085-0009900001","[BIENES]","518000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]","80000","https://www.sicop.go.cr/index.jsp","buyer","518000","432016000900153",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-20T19:26:31.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000101-0009900001]","[{identifier={scheme=Registro Nacional, id=3101177798, uri=http://www.registronacional.go.cr/}, address={streetAddress=local 2-47 plaza real cariari Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","110000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000101-0009900001-432016000900164","[contract]","teatro-nacional-de-costa-rica","[ara-macaw-cien-por-ciento-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN POR DEMANDA DE REPUESTOS Y PIEZAS PARA EQUIPO DE CÓMPUTO PARA EL TEATRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000101-0009900001}]","432016000900164","2017-12-20T19:26:31.000Z","2016CD-000101-0009900001","ocds-rwubve-2016CD-000101-0009900001","[BIENES]","121107.9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARA MACAW CIEN POR CIENTO C R SOCIEDAD ANONIMA, id=ara-macaw-cien-por-ciento-c-r-sociedad-anonima}]","110000","https://www.sicop.go.cr/index.jsp","buyer","121107.9","432016000900164","550.490456","550.490456","USD","USD","220","220"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-20T19:25:28.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[ELMER FRANCISCO BADILLA ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000101-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109640316, uri=https://www.tse.go.cr/}, address={streetAddress=75 sur capilla velacion San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ELMER FRANCISCO BADILLA ZAMORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=elmer-francisco-badilla-zamora}]","110000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000101-0009900001-432016000900163","[contract]","teatro-nacional-de-costa-rica","[elmer-francisco-badilla-zamora]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN POR DEMANDA DE REPUESTOS Y PIEZAS PARA EQUIPO DE CÓMPUTO PARA EL TEATRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000101-0009900001}]","432016000900163","2017-12-20T19:25:28.000Z","2016CD-000101-0009900001","ocds-rwubve-2016CD-000101-0009900001","[BIENES]","2981000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMER FRANCISCO BADILLA ZAMORA, id=elmer-francisco-badilla-zamora}]","110000","https://www.sicop.go.cr/index.jsp","buyer","2981000","432016000900163",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-20T19:24:11.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[ALVARO VINICIO ALFARO MONTERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000101-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108540809, uri=https://www.tse.go.cr/}, address={streetAddress=Condiminio Balcones de la Rivera casa 11 E, La Rivera, Belen, Heredia Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ALVARO VINICIO ALFARO MONTERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-vinicio-alfaro-montero}]","110000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000101-0009900001-432016000900162","[contract]","teatro-nacional-de-costa-rica","[alvaro-vinicio-alfaro-montero]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN POR DEMANDA DE REPUESTOS Y PIEZAS PARA EQUIPO DE CÓMPUTO PARA EL TEATRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000101-0009900001}]","432016000900162","2017-12-20T19:24:11.000Z","2016CD-000101-0009900001","ocds-rwubve-2016CD-000101-0009900001","[BIENES]","96335.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALVARO VINICIO ALFARO MONTERO, id=alvaro-vinicio-alfaro-montero}]","110000","https://www.sicop.go.cr/index.jsp","buyer","96335.83","432016000900162","550.490456","550.490456","USD","USD","175","175"
