"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-10-06T00:00:00.000Z",,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[ECONOLLANTAS SERVICIOS Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982313]","[{address={countryName=México}, roles=supplier, name=ECONOLLANTAS SERVICIOS Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=econollantas-servicios-y-accesorios-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E5-2016-1219222","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[econollantas-servicios-y-accesorios-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","ADQUISICION DE LLANTAS PROGRAMA RRAJA","[{id=compranet-1620524637144}]","015B00994","false","Expirado","ADQUISICION DE LLANTAS PROGRAMA RRAJA","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","1219222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1219222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=982313}]","ADUISICION DE LLANTAS PROGRAMA RRAJA","1219222","true","Presencial","Registro Agrario Nacional","2016-11-11T00:00:00.000Z","1181272","ocds-0ud2q6-AA-015B00994-E5-2016","false","[{}]","05. Adjudicación Directa LAASSP","70163.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=ECONOLLANTAS SERVICIOS Y ACCESORIOS SA DE CV, id=econollantas-servicios-y-accesorios-sa-de-cv}]","registro-agrario-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","70163.76","1219222",,,,,,,
"2019-01-24T01:16:35.000Z","2017-09-20T00:00:00.000Z",,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-20T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[FELIPE JUAREZ ECHEVERRIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270148]","[{identifier={legalName=FELIPE JUAREZ ECHEVERRIA, scheme=RUPC, id=605483, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FELIPE JUAREZ ECHEVERRIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=felipe-juarez-echeverria}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E5-2017-1576175","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[felipe-juarez-echeverria]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","MANTENIMIENTO CORRECTIVO DE AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","015B00994","false","Expirado","MANTENIMIENTO CORRECTIVO DE AIRES ACONDICIONADOS","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","1576175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1576175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270148}]","SERVICIO DE MANTENIMIENTO CORRECTIVO DE AIRES ACONDICIONADOS","1576175","true","Mixta","Registro Agrario Nacional","2017-10-07T00:00:00.000Z","1490207","ocds-0ud2q6-AA-015B00994-E5-2017","false","[{}]","05. Adjudicación Directa LAASSP","25525.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=FELIPE JUAREZ ECHEVERRIA, id=felipe-juarez-echeverria}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25525.86","1576175",,,,,,,
"2020-09-08T07:17:29.000Z","2019-04-26T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[COMERCIAL MARGENCY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689121]","[{identifier={legalName=COMERCIAL MARGENCY SA DE CV, scheme=RUPC, id=586504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL MARGENCY SA DE CV, additionalIdentifiers={legalName=COMERCIAL MARGENCY SA DE CV, scheme=RFC, verified=1, id=CMA800418II9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-margency-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E5-2019-2094341","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[comercial-margency-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","José Guadalupe Guillen Renteria","jose-guadalupe-guillen-renteria","contract","Delegación Sinaloa","unidad-compradora","SERVICIO DE LIMPIEZA MAYO 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","015B00994","false","Expirado","SERVICIO DE LIMPIEZA MAYO 2019","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","2094341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2094341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689121}]","SERVICIO DE LIMPIEZA MAYO 2019","2094341",,"Presencial","Registro Agrario Nacional","2019-06-01T00:00:00.000Z","1936537","ocds-0ud2q6-AA-015B00994-E5-2019","false","[{}]","05. Adjudicación Directa LAASSP","20206.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=COMERCIAL MARGENCY SA DE CV, id=comercial-margency-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20206.7","2094341","2019-06-25T18:09:00.000Z",,"SERVICIO DE LIMPIEZA DEL 01 AL 31 DE MAYO 2019","2019-04-25T16:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE LIMPIEZA DEL 01 AL 31 DE MAYO 2019","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2019-05-30T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[SEMBACOSIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689133]","[{identifier={legalName=SEMBACOSIN SA DE CV, scheme=RUPC, id=701551, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEMBACOSIN SA DE CV, additionalIdentifiers={legalName=SEMBACOSIN SA DE CV, scheme=RFC, verified=1, id=SEM120605FF5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sembacosin-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E6-2019-2094368","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[sembacosin-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","José Guadalupe Guillen Renteria","jose-guadalupe-guillen-renteria","contract","Delegación Sinaloa","unidad-compradora","SERVICIO DE LIMPIEZA JUNIO 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","015B00994","false","Expirado","SERVICIO DE LIMPIEZA JUNIO 2019","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","2094368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2094368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689133}]","SERVICIO DE VIGILANCIA JUNIO 2019","2094368",,"Presencial","Registro Agrario Nacional","2019-07-01T00:00:00.000Z","1936562","ocds-0ud2q6-AA-015B00994-E6-2019","false","[{}]","05. Adjudicación Directa LAASSP","24000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SEMBACOSIN SA DE CV, id=sembacosin-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","2094368","2019-06-25T18:34:00.000Z",,"SERVICIO DE VIFILANCIA DEL 01 AL 30 DE JUNIO 2019","2019-05-30T12:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE VIFILANCIA DEL 01 AL 30 DE JUNIO 2019","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z","2019-05-30T00:00:00.000Z",,"Registro Agrario Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[COMERCIAL MARGENCY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689140]","[{identifier={legalName=COMERCIAL MARGENCY SA DE CV, scheme=RUPC, id=586504, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL MARGENCY SA DE CV, additionalIdentifiers={legalName=COMERCIAL MARGENCY SA DE CV, scheme=RFC, verified=1, id=CMA800418II9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-margency-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-E7-2019-2094373","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[comercial-margency-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","José Guadalupe Guillen Renteria","jose-guadalupe-guillen-renteria","contract","Delegación Sinaloa","unidad-compradora","SERVICIO DE LIMPIEZA JUNIO 2019","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","015B00994","false","Expirado","SERVICIO DE LIMPIEZA JUNIO 2019","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","2094373","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2094373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689140}]","SERVICIO DE LIMPIEZA JUNIO 2019","2094373",,"Presencial","Registro Agrario Nacional","2019-07-01T00:00:00.000Z","1936567","ocds-0ud2q6-AA-015B00994-E7-2019","false","[{}]","05. Adjudicación Directa LAASSP","20206.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=COMERCIAL MARGENCY SA DE CV, id=comercial-margency-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20206.7","2094373","2019-06-25T18:51:00.000Z",,"SERVICIO DE LIMPIEZA DEL 01 AL 30 DE JUNIO DE 2019","2019-05-30T12:30:00.000Z","Art. 42 párrafo primero","SERVICIO DE LIMPIEZA DEL 01 AL 30 DE JUNIO DE 2019","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-03-01T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529434]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-N1-2015-705568","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[servicios-multiples-de-sinaloa-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","PRESTACIÓN DEL SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","015B00994","false","Expirado","PRESTACIÓN DEL SERVICIO DE LIMPIEZA","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","705568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529434}]","PRESTACION DEL SERVICIO DE LIMPIEZA 2015","705568","true","Presencial","Registro Agrario Nacional","2016-03-01T00:00:00.000Z","776360","ocds-0ud2q6-AA-015B00994-N1-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","276112.758","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","276112.758","705568",,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-01T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529609]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-N2-2015-706666","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[servicios-multiples-de-sinaloa-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","CONTRATO DE SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","015B00994","false","Expirado","CONTRATO DE SERVICIO DE VIGILANCIA","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","706666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529609}]","PRESTACIÓN DEL SERVICIO DE VIGILANCIA 2015","706666","true","Presencial","Registro Agrario Nacional","2016-02-29T00:00:00.000Z","776364","ocds-0ud2q6-AA-015B00994-N2-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","284508","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","284508","706666",,,,,,,
"2019-01-24T01:17:24.000Z","2015-03-01T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[COPY DIGITAL DE NOGALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539867]","[{address={countryName=México}, roles=supplier, name=COPY DIGITAL DE NOGALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=copy-digital-de-nogales-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","AA-015B00994-N3-2015-718267","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[copy-digital-de-nogales-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","SERVICIO DE FOTOCOPIADO CONVENCIONAL","[{id=compranet-1620524637144}]","015B00994","false","Expirado","SERVICIO DE FOTOCOPIADO CONVENCIONAL","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","718267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539867}]","PRESTACIÓN DE SERVICIO DE FOTOCOPIADO CONVENCIONAL","718267","true","Presencial","Registro Agrario Nacional","2016-03-01T00:00:00.000Z","776366","ocds-0ud2q6-AA-015B00994-N3-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","103448.279","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=COPY DIGITAL DE NOGALES SA DE CV, id=copy-digital-de-nogales-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103448.279","718267",,,,,,,
"2019-11-08T17:40:02.000Z","2012-02-27T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-27T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[MARCO ANTONIO FLORES RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184462]","[{identifier={legalName=MARCO ANTONIO FLORES RIOS, scheme=RUPC, id=4656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARCO ANTONIO FLORES RIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marco-antonio-flores-rios}]","Nacional","MXN","Delegación Sinaloa","SA-015B00994-N1-2012-230752","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[marco-antonio-flores-rios]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","PRESTACION DE SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","015B00994","false","Expirado","PRESTACION DE SERVICIO DE LIMPIEZA","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","230752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184462}]","PRESTACION DE SERVICIOS DE LIMPIEZA","230752","true","Presencial","Registro Agrario Nacional","2013-02-28T00:00:00.000Z","289842","ocds-0ud2q6-SA-015B00994-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","221430","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=MARCO ANTONIO FLORES RIOS, id=marco-antonio-flores-rios}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221430","230752",,,,,,,
"2019-01-24T01:17:46.000Z","2014-03-01T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391871]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","SA-015B00994-N1-2014-514003","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[servicios-multiples-de-sinaloa-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","CONTRATO POR PRESTACION DE SERVICIO DE LIMPIEZA 2014","[{id=compranet-1620524637144}]","015B00994","false","Expirado","CONTRATO POR PRESTACION DE SERVICIO DE LIMPIEZA 2014","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","514003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391871}]","PRESTACION DEL SERVICIO DE LIMPIEZA 2014","514003","true","Presencial","Registro Agrario Nacional","2015-03-01T00:00:00.000Z","588439","ocds-0ud2q6-SA-015B00994-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","262964.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","262964.91","514003",,,,,,,
"2019-11-08T17:40:02.000Z","2012-02-28T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[EUGENIO CARLOCK GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184715]","[{address={countryName=México}, roles=supplier, name=EUGENIO CARLOCK GUZMAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=eugenio-carlock-guzman}]","Nacional","MXN","Delegación Sinaloa","SA-015B00994-N2-2012-232771","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[eugenio-carlock-guzman]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","PRESTACION DEL SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","015B00994","false","Expirado","PRESTACION DEL SERVICIO DE VIGILANCIA","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","232771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184715}]","PRESTACION DEL SERVICIO DE VIGILANCIA","232771","true","Presencial","Registro Agrario Nacional","2013-02-28T00:00:00.000Z","291035","ocds-0ud2q6-SA-015B00994-N2-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","244277.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=EUGENIO CARLOCK GUZMAN, id=eugenio-carlock-guzman}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","244277.56","232771",,,,,,,
