"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[DISPOSITIVOS IMPLANTABLES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=DISPOSITIVOS IMPLANTABLES DE MEXICO SA DE CV, scheme=RUPC, id=7584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISPOSITIVOS IMPLANTABLES DE MEXICO SA DE CV, additionalIdentifiers={legalName=DISPOSITIVOS IMPLANTABLES DE MEXICO SA DE CV, scheme=RFC, verified=1, id=DIM981123210}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dispositivos-implantables-de-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2347671","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[dispositivos-implantables-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Terminado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2347671","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2347671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2347671","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","119791.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISPOSITIVOS IMPLANTABLES DE MEXICO SA DE CV, id=dispositivos-implantables-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119791.71","2347671",
"2022-02-18T19:37:29.000Z","2020-07-30T11:00:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[PRODUCTOS ROCHE]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529]","[{identifier={legalName=PRODUCTOS ROCHE, scheme=RUPC, id=25207, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS ROCHE, additionalIdentifiers={legalName=PRODUCTOS ROCHE, scheme=RFC, verified=1, id=PRO9608304I6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-roche}]","Otro","MXN","DBT","CE-050GYR047-E71-2020-2326302","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[productos-roche]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1644192000151}, {id=compranet-1645401600406}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2326302","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2326302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529}]","SE03_2020_ SSA","2326302","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119551","ocds-0ud2q6-CE-050GYR047-E71-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.030652999E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS ROCHE, id=productos-roche}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.030652999E8","2326302",
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[COMPA&IA INDUSTRIAL ACERPLASTIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{address={countryName=México}, roles=supplier, name=COMPA&IA INDUSTRIAL ACERPLASTIC SA DE CV, additionalIdentifiers={legalName=COMPA&IA INDUSTRIAL ACERPLASTIC SA DE CV, scheme=RFC, verified=1, id=IAC960409EW8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compa&ia-industrial-acerplastic-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2347663","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[compa&ia-industrial-acerplastic-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Terminado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2347663","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2347663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2347663","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","238539.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMPA&IA INDUSTRIAL ACERPLASTIC SA DE CV, id=compa&ia-industrial-acerplastic-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","238539.42","2347663",
"2022-02-18T19:37:29.000Z","2020-07-30T11:00:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[FERRING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529]","[{identifier={legalName=FERRING SA DE CV, scheme=RUPC, id=562047, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRING SA DE CV, additionalIdentifiers={legalName=FERRING SA DE CV, scheme=RFC, verified=1, id=FER960530C39}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ferring-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E71-2020-2366009","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[ferring-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1644192000151}, {id=compranet-1645401600406}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2366009","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529}]","SE03_2020_ SSA","2366009","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119551","ocds-0ud2q6-CE-050GYR047-E71-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.24810287E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FERRING SA DE CV, id=ferring-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.24810287E7","2366009",
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[EQUIPOS MEDICOS VIZCARRA SA]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=EQUIPOS MEDICOS VIZCARRA SA, scheme=RUPC, id=14626, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS MEDICOS VIZCARRA SA, additionalIdentifiers={legalName=EQUIPOS MEDICOS VIZCARRA SA, scheme=RFC, verified=1, id=EMV640304779}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-medicos-vizcarra-sa}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2347676","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[equipos-medicos-vizcarra-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Terminado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2347676","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2347676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2347676","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.907184732E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=EQUIPOS MEDICOS VIZCARRA SA, id=equipos-medicos-vizcarra-sa}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.907184732E7","2347676",
"2022-02-18T19:37:29.000Z","2020-07-30T11:00:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[ASTRAZENECA]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529]","[{identifier={legalName=ASTRAZENECA, scheme=RUPC, id=516, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASTRAZENECA, additionalIdentifiers={legalName=ASTRAZENECA, scheme=RFC, verified=1, id=AST961231B69}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=astrazeneca}]","Otro","MXN","DBT","CE-050GYR047-E71-2020-2365994","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[astrazeneca]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1644192000151}, {id=compranet-1645401600406}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2365994","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2365994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529}]","SE03_2020_ SSA","2365994","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119551","ocds-0ud2q6-CE-050GYR047-E71-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","22100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ASTRAZENECA, id=astrazeneca}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22100000","2365994",
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[BOSTON MEDICAL DEVICE DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{address={countryName=México}, roles=supplier, name=BOSTON MEDICAL DEVICE DE MEXICO S DE RL DE CV, additionalIdentifiers={legalName=BOSTON MEDICAL DEVICE DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=BMD080516984}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=boston-medical-device-de-mexico-s-de-rl-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2347657","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[boston-medical-device-de-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Terminado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2347657","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2347657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2347657","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","726396.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BOSTON MEDICAL DEVICE DE MEXICO S DE RL DE CV, id=boston-medical-device-de-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","726396.85","2347657",
"2022-02-18T19:37:29.000Z","2020-07-30T11:00:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[JANSSEN-CILAG DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529]","[{identifier={legalName=JANSSEN-CILAG DE MEXICO S DE RL DE CV, scheme=RUPC, id=594099, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JANSSEN-CILAG DE MEXICO S DE RL DE CV, additionalIdentifiers={legalName=JANSSEN-CILAG DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=JME841231168}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=janssen-cilag-de-mexico-s-de-rl-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E71-2020-2366023","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[janssen-cilag-de-mexico-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1644192000151}, {id=compranet-1645401600406}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2366023","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529}]","SE03_2020_ SSA","2366023","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119551","ocds-0ud2q6-CE-050GYR047-E71-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.870462052E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=JANSSEN-CILAG DE MEXICO S DE RL DE CV, id=janssen-cilag-de-mexico-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.870462052E8","2366023",
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[FBLAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=FBLAB SA DE CV, scheme=RUPC, id=184342, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FBLAB SA DE CV, additionalIdentifiers={legalName=FBLAB SA DE CV, scheme=RFC, verified=1, id=FBL121010BY1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fblab-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2347678","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[fblab-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Terminado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2347678","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2347678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2347678","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","332936.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FBLAB SA DE CV, id=fblab-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","332936.5","2347678",
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[DL MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=DL MEDICA SA DE CV, scheme=RUPC, id=709794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DL MEDICA SA DE CV, additionalIdentifiers={legalName=DL MEDICA SA DE CV, scheme=RFC, verified=1, id=DME971017FZ7}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dl-medica-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2347673","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[dl-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Terminado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2347673","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2347673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2347673","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","7.145621196E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DL MEDICA SA DE CV, id=dl-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.145621196E7","2347673",
