"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[ABB MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-03-003&p_CveDep=29044&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ABB MEXICO, S.A. DE C.V., details={type=company}, id=abb-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-005-03-008-03-003","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[abb-mexico-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipo de Laboratorio","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipo de Laboratorio","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","008-03-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-03-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-03-003&p_CveDep=29044&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Suministro de Equipo de Laboratorio","008-03-003","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-005-03","ocds-0ud2q6-29044004-005-03","267111.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABB MEXICO, S.A. DE C.V., id=abb-mexico-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267111.95","008-03-003"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[Y CORPORATION OF AMERICA, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-017&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=Y CORPORATION OF AMERICA, INC, details={type=company}, id=y-corporation-of-america-inc}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-017","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[y-corporation-of-america-inc]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-017-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-017&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-017","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","236669.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=Y CORPORATION OF AMERICA, INC, id=y-corporation-of-america-inc}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","236669.76","004-03-017"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[DHF BUSINESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-016&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DHF BUSINESS, S.A. DE C.V., details={type=company}, id=dhf-business-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-016","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[dhf-business-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-016-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-016&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-016","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","234849.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DHF BUSINESS, S.A. DE C.V., id=dhf-business-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234849.54","004-03-016"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[MICRA INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-027&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MICRA INGENIERIA, S.A. DE C.V., details={type=company}, id=micra-ingenieria-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-027","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[micra-ingenieria-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-027-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-027&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-027","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","232643.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICRA INGENIERIA, S.A. DE C.V., id=micra-ingenieria-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232643.52","004-03-027"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[INSTRUMEL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-021&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INSTRUMEL S.A. DE C.V., details={type=company}, id=instrumel-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-021","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[instrumel-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-021&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-021","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","221951.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMEL S.A. DE C.V., id=instrumel-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221951.09","004-03-021"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[PHL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-028&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PHL DE MEXICO, S.A. DE C.V., details={type=company}, id=phl-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-028","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[phl-de-mexico-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-028","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-028-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-028&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-028","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","221569.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PHL DE MEXICO, S.A. DE C.V., id=phl-de-mexico-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","221569.42","004-03-028"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-018&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA, S.A. DE C.V., details={type=company}, id=comercializadora-en-diagnostico-y-analitica-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-018","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[comercializadora-en-diagnostico-y-analitica-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-018&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-018","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","211213.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EN DIAGNOSTICO Y ANALITICA, S.A. DE C.V., id=comercializadora-en-diagnostico-y-analitica-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211213.8","004-03-018"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[INTERNACIONAL DE EQUIPOS CIENTIFICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-23&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INTERNACIONAL DE EQUIPOS CIENTIFICOS, S.A. DE C.V., details={type=company}, id=internacional-de-equipos-cientificos-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-23","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[internacional-de-equipos-cientificos-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-23","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-23-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-23&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-23","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","202473.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNACIONAL DE EQUIPOS CIENTIFICOS, S.A. DE C.V., id=internacional-de-equipos-cientificos-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202473.24","004-03-23"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[SISTEMAS AVANZADOS DE TECNOLOGÍA LÁSER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-030&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS AVANZADOS DE TECNOLOGÍA LÁSER, S.A. DE C.V., details={type=company}, id=sistemas-avanzados-de-tecnologia-laser-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-030","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[sistemas-avanzados-de-tecnologia-laser-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-030-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-030&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-030","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","187298.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AVANZADOS DE TECNOLOGÍA LÁSER, S.A. DE C.V., id=sistemas-avanzados-de-tecnologia-laser-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187298.58","004-03-030"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-03-015&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-04-03-015","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[control-tecnico-y-representaciones]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","04-03-015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-03-015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-03-015&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","04-03-015","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","183521.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183521.25","04-03-015"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[SHELEG SOFTWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-007&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SHELEG SOFTWARE, S.A. DE C.V., details={type=company}, id=sheleg-software-sa-de-cv}]","Nacional","MXN","Dirección General de Proveeduría","29044004-001-03-005-03-007","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[sheleg-software-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Cómputo y Periféricos","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","005-03-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-007&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Cómputo y Periféricos","005-03-007","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-001-03","ocds-0ud2q6-29044004-001-03","173160.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SHELEG SOFTWARE, S.A. DE C.V., id=sheleg-software-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173160.4","005-03-007"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[PLATINUM SYSTEMS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-010&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PLATINUM SYSTEMS, S.C., details={type=company}, id=platinum-systems-sc}]","Nacional","MXN","Dirección General de Proveeduría","29044004-001-03-005-03-010","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[platinum-systems-sc]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Cómputo y Periféricos","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","005-03-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-010&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Cómputo y Periféricos","005-03-010","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-001-03","ocds-0ud2q6-29044004-001-03","171304.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLATINUM SYSTEMS, S.C., id=platinum-systems-sc}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171304.06","005-03-010"
