"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-07T11:23:35.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[LUBRICENTRO HERMANOS CHINCHILLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0021400004]","[{identifier={scheme=Registro Nacional, id=3101535330, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio san jose 175 al este motel la fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRICENTRO HERMANOS CHINCHILLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lubricentro-hermanos-chinchilla-sociedad-anonima}]","588968.6","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000021-0021400004-432020000600019","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[lubricentro-hermanos-chinchilla-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación Mecánica vehículo 102-1678","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0021400004}]","432020000600019",,"2020CD-000021-0021400004","ocds-rwubve-2020CD-000021-0021400004","[SERVICIOS]","5.889685995E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBRICENTRO HERMANOS CHINCHILLA SOCIEDAD ANONIMA, id=lubricentro-hermanos-chinchilla-sociedad-anonima}]","588968.6","https://www.sicop.go.cr/index.jsp","buyer","5.889685995E8","432020000600019",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-06-17T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-07-10T14:09:08.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[FUNDES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000003-0002100001]","[{identifier={scheme=Registro Nacional, id=3101234388, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente Francisco J. Orlich 100 oeste y 375 Sur Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FUNDES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundes-costa-rica-sociedad-anonima}]","588570000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CC-000003-0002100001-432020007600023","[contract]","instituto-nacional-de-aprendizaje","[fundes-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de acompañamiento especializado e individualizado (asesoría empresarial y financiera) de empresas en el marco del Plan de Alivio COVID 19.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020007600023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007600023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000003-0002100001}]","432020007600023","2021-05-10T14:09:08.000Z","2020CC-000003-0002100001","ocds-rwubve-2020CC-000003-0002100001","[SERVICIOS]","5.8829846995E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDES COSTA RICA SOCIEDAD ANONIMA, id=fundes-costa-rica-sociedad-anonima}]","588570000","https://www.sicop.go.cr/index.jsp","buyer","5.8829846995E8","432020007600023",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T10:08:16.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000558-0000400001]","[{identifier={scheme=Registro Nacional, id=3101499588, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Sur Plaza Mayor, Rohrmoser, Pavas, Edificio Torre Cordillera, Piso 16 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=huawei-technologies-costa-rica-sociedad-anonima}]","5.8760316037E8","CRC","Instituto Costarricense de Electricidad","2018CD-000558-0000400001-432018521000378","[contract]","instituto-costarricense-de-electricidad","[huawei-technologies-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SOPORTE TECNICO NGN-IMS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000378","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000378-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000558-0000400001}]","432018521000378","2019-11-14T10:08:16.000Z","2018CD-000558-0000400001","ocds-rwubve-2018CD-000558-0000400001","[SERVICIOS]","5.8760316037E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUAWEI TECHNOLOGIES COSTA RICA SOCIEDAD ANONIMA, id=huawei-technologies-costa-rica-sociedad-anonima}]","5.8760316037E8","https://www.sicop.go.cr/index.jsp","buyer","5.8760316037E8","432018521000378","620.873197","620.873197","USD","USD","946414.12","946414.12",,,"620.873197","946414.12","USD","USD","946414.12","620.873197"
"2021-11-28T01:49:58.000Z","2020-10-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-13T11:59:25.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[Consorcio PROYEKTA-HEMECA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0007100001]","[{identifier={scheme=Registro Nacional, id=1202000501, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio PROYEKTA-HEMECA, details={type=company}, id=consorcio-proyekta-hemeca}]","535000000","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2020LA-000006-0007100001-432020000100245","[contract]","ministerio-de-seguridad-publica","[consorcio-proyekta-hemeca]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN MÓDULO HABITACIONAL PARA LA POLICIA DE CONTROL DE DROGAS DE PUNTARENAS. PCD","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100245","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100245-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0007100001}]","432020000100245",,"2020LA-000006-0007100001","ocds-rwubve-2020LA-000006-0007100001","[OBRA PUBLICA]","5.87244109122E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio PROYEKTA-HEMECA, id=consorcio-proyekta-hemeca}]","535000000","https://www.sicop.go.cr/index.jsp","buyer","5.87244109122E8","432020000100245",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-08-21T10:31:32.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0006000001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","300000000","CRC","Consejo Nacional de Vialidad","2016LA-000019-0006000001-432017300900006","[contract]","consejo-nacional-de-vialidad","[constructora-meco-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento del sistema de alcantarillado pluvial de las Rutas Nacionales Nos. 114 y 126, sección: Barva-San José de la Montaña","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017300900006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017300900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000019-0006000001}]","432017300900006",,"2016LA-000019-0006000001","ocds-rwubve-2016LA-000019-0006000001","[OBRA PUBLICA]","5.8495781846E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","300000000","https://www.sicop.go.cr/index.jsp","buyer","5.8495781846E8","432017300900006",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-15T15:41:14.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000312-0007100001]","[{identifier={scheme=Registro Nacional, id=3101131298, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA CNFL 200 MTRS SUR Y 100 MTRS ESTE CASA ESQUINERA MANO DERECHA Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inglesini-y-compania-sociedad-anonima}]","626159612","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2017CD-000312-0007100001-432017000100372","[contract]","ministerio-de-seguridad-publica","[inglesini-y-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PLACAS BALÍSTICAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432017000100372","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100372-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000312-0007100001}]","432017000100372",,"2017CD-000312-0007100001","ocds-rwubve-2017CD-000312-0007100001","[BIENES]","5.8351967831E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGLESINI Y COMPAÑIA SOCIEDAD ANONIMA, id=inglesini-y-compania-sociedad-anonima}]","626159612","https://www.sicop.go.cr/index.jsp","buyer","5.8351967831E8","432017000100372","565.846043","565.846043","USD","USD","1031234","1031234",,,,,,,,
"2021-11-28T01:53:02.000Z","2021-10-04T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-14T15:18:32.000Z","Costa Rica","BANCO DE COSTA RICA","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0015700001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","0","CRC","BANCO DE COSTA RICA","2021LN-000002-0015700001-432021014200091","[contract]","banco-de-costa-rica","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y soporte de equipos IBM Power","USD","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432021014200091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021014200091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000002-0015700001}]","432021014200091","2022-10-14T15:18:32.000Z","2021LN-000002-0015700001","ocds-rwubve-2021LN-000002-0015700001","[BIENES/SERVICIOS]","5.8212825449E8","USD","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","5.8212825449E8","432021014200091","627.763949","627.763949","USD","USD","927304.372","927304.372",,,,,,,,
"2021-11-28T01:53:02.000Z","2021-02-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-26T10:53:23.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0007300001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","597697479","CRC","MINISTERIO DE EDUCACION PUBLICA","2021CD-000001-0007300001-432021000300004","[contract]","ministerio-de-educacion-publica","[componentes-el-orbe-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de equipo de cómputo para para Oficinas Centrales, Direcciones Regionales y Circuitos del MEP","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432021000300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0007300001}]","432021000300004","2021-11-26T10:53:23.000Z","2021CD-000001-0007300001","ocds-rwubve-2021CD-000001-0007300001","[SERVICIOS]","5.8055184545E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","597697479","https://www.sicop.go.cr/index.jsp","buyer","5.8055184545E8","432021000300004","611.927739","611.927739","USD","USD","948726.146","948726.146",,,,,,,,
"2021-11-28T01:49:58.000Z","2020-01-08T00:00:00.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-01-08T13:12:55.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CODOCSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000045-0006500001]","[{identifier={scheme=Registro Nacional, id=3101080009, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Más x Menos 800 este, 200 norte, 100 oeste y 50 sur San Vicente, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CODOCSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=codocsa-sociedad-anonima}]","626789358","CRC","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2019CE-000045-0006500001-432019100900271","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[codocsa-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diseño y construcción de la estructura de paso vehicular de un carril con paso peatonal adosado sobre el río Burro en Peñas blancas Cantón de San Ramón Alajuela","CRC","[{id=sicop-1638063428447}]",,"direct","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432019100900271","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019100900271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000045-0006500001}]","432019100900271","2020-09-08T13:12:55.000Z","2019CE-000045-0006500001","ocds-rwubve-2019CE-000045-0006500001","[OBRA PUBLICA]","5.8003231497E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CODOCSA SOCIEDAD ANONIMA, id=codocsa-sociedad-anonima}]","626789358","https://www.sicop.go.cr/index.jsp","buyer","5.8003231497E8","432019100900271",,,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-21T07:14:57.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000219-0007100001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","578962186","CRC","MINISTERIO DE SEGURIDAD PUBLICA","2016CD-000219-0007100001-432016000100234","[contract]","ministerio-de-seguridad-publica","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPUESTOS Y ACCESORIOS PARA VEHICULOS MARCA TOYOTA-DAIHATSU E HINO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432016000100234","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100234-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000219-0007100001}]","432016000100234",,"2016CD-000219-0007100001","ocds-rwubve-2016CD-000219-0007100001","[BIENES]","578962186","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","578962186","https://www.sicop.go.cr/index.jsp","buyer","578962186","432016000100234",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-09-25T12:47:43.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0012300001]","[{identifier={scheme=Registro Nacional, id=3101663391, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tres Ríos, TERRA Campus Corporativo, Torre I, Primer Piso. Oficinas N° 108 y 111, Contiguo a C.C. Terra Mall, Cartago, Costa Rica . Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=softline-international-sociedad-anonima}]","554256000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019LN-000002-0012300001-432019004000541","[contract]","tribunal-supremo-de-elecciones","[softline-international-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAS DE SOFTWARE BAJO LA MODALIDAD DE ENTERPRISE AGREEMENT","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000541","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000541-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000002-0012300001}]","432019004000541","2022-09-25T12:47:43.000Z","2019LN-000002-0012300001","ocds-rwubve-2019LN-000002-0012300001","[SERVICIOS]","5.7821746624E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFTLINE INTERNATIONAL SOCIEDAD ANONIMA, id=softline-international-sociedad-anonima}]","554256000","https://www.sicop.go.cr/index.jsp","buyer","5.7821746624E8","432019004000541","583.180025","583.180025","USD","USD","991490.52","991490.52",,,,,,,,
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-01-09T08:55:20.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[Unisys de Centro América S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001653-0000400001]","[{identifier={scheme=Registro Nacional, id=3012005459, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Unisys de Centro América S.A., details={type=company}, id=unisys-de-centro-america-sa}]","5.25268827337E9","CRC","Instituto Costarricense de Electricidad","2014CD-001653-0000400001-432015521000002","[contract]","instituto-costarricense-de-electricidad","[unisys-de-centro-america-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sostenibilidad de la Plataforma Unisys Libra (GITEL) por periodo de 2 años, prorrogable por 3 periodos adicionales de 1 año cada uno.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001653-0000400001}]","432015521000002","2017-01-09T08:55:20.000Z","2014CD-001653-0000400001","ocds-rwubve-2014CD-001653-0000400001","[BIENES]","5.7704563375E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Unisys de Centro América S.A., id=unisys-de-centro-america-sa}]","5.25268827337E9","https://www.sicop.go.cr/index.jsp","buyer","5.7704563375E8","432015521000002","540.823528","540.823528","USD","USD","1066975.832","1066975.832",,,"540.823528","9712388.61","USD","USD","9712388.61","540.823528"
"2021-11-28T01:53:02.000Z","2021-08-23T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-26T12:47:51.000Z","Costa Rica","MUNICIPALIDAD DE UPALA","active","complete","[CONSTRUCTORA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0021500001]","[{identifier={scheme=Registro Nacional, id=3101125558, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 M NORTE INGENIO CUTRIS Cutris, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-herrera-sociedad-anonima}]","676769000","CRC","MUNICIPALIDAD DE UPALA","2020LN-000002-0021500001-432021010800023","[contract]","municipalidad-de-upala","[constructora-herrera-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SISTEMAS DE DRENAJE, REACONDICIONAMIENTO DE LA CALZADA Y CONSTRUCCIÓN DE ESTRUCTURAS DE PAVIMENTO FLEXIBLE EN 10 CAMINOS DEL CANTÓN DE UPALA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","municipalidad-de-upala","MUNICIPALIDAD DE UPALA","municipalidad-de-upala","432021010800023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010800023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0021500001}]","432021010800023","2021-09-26T12:47:51.000Z","2020LN-000002-0021500001","ocds-rwubve-2020LN-000002-0021500001","[OBRA PUBLICA]","5.76330647179E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA HERRERA SOCIEDAD ANONIMA, id=constructora-herrera-sociedad-anonima}]","676769000","https://www.sicop.go.cr/index.jsp","buyer","5.76330647179E8","432021010800023",,,,,,,"Upala","Alajuela",,,,,,
