"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-21T15:57:34.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0018000001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2937600","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2019CD-000031-0018000001-432019001200034","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[gbm-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del servicio de mantenimiento preventivo y correctivo del equipo activo de red marca Cisco","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432019001200034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001200034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0018000001}]","432019001200034","2020-10-21T15:57:34.000Z","2019CD-000031-0018000001","ocds-rwubve-2019CD-000031-0018000001","[SERVICIOS]","2425506.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","2937600","https://www.sicop.go.cr/index.jsp","buyer","2425506.48","432019001200034","580.452175","580.452175","USD","USD","4178.65","4178.65"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T16:31:02.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[ROMANAS OCONY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0018000001]","[{identifier={scheme=Registro Nacional, id=3101029749, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al cementerio. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROMANAS OCONY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=romanas-ocony-sociedad-anonima}]","500000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2020CD-000029-0018000001-432020001200035","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[romanas-ocony-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de una báscula","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000029-0018000001}]","432020001200035","2021-12-15T16:31:02.000Z","2020CD-000029-0018000001","ocds-rwubve-2020CD-000029-0018000001","[BIENES]","305100","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ROMANAS OCONY SOCIEDAD ANONIMA, id=romanas-ocony-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","305100","432020001200035",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T13:47:35.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0018000001]","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","6750000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2020CD-000023-0018000001-432020001200028","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[infotron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de firmadores electrónicos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0018000001}]","432020001200028",,"2020CD-000023-0018000001","ocds-rwubve-2020CD-000023-0018000001","[BIENES]","5554617.46","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","6750000","https://www.sicop.go.cr/index.jsp","buyer","5554617.46","432020001200028","602.82557","602.82557","USD","USD","9214.303","9214.303"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T16:53:04.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[CORREOS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0018000001]","[{identifier={scheme=Registro Nacional, id=3101227869, uri=http://www.registronacional.go.cr/}, address={streetAddress=Iglesia Católica, 200 m sur Apto 2-2020 Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=correos-de-costa-rica-sociedad-anonima}]","1190455","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2020CD-000022-0018000001-432020001200030","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[correos-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Correo Postal Según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000022-0018000001}]","432020001200030","2021-11-06T16:53:04.000Z","2020CD-000022-0018000001","ocds-rwubve-2020CD-000022-0018000001","[SERVICIOS]","751.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORREOS DE COSTA RICA SOCIEDAD ANONIMA, id=correos-de-costa-rica-sociedad-anonima}]","1190455","https://www.sicop.go.cr/index.jsp","buyer","751.45","432020001200030",,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-26T16:25:43.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[DANIEL GERARDO CALVO SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0018000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304080971, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio San Ignacio Casa F5 San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DANIEL GERARDO CALVO SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=daniel-gerardo-calvo-sanchez}]","7344000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2020CD-000028-0018000001-432020001200031","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[daniel-gerardo-calvo-sanchez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA LA ASESORÍA Y SEGUIMIENTO DE ASUNTOS PARLAMENTARIOS","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000028-0018000001}]","432020001200031","2021-05-26T16:25:43.000Z","2020CD-000028-0018000001","ocds-rwubve-2020CD-000028-0018000001","[SERVICIOS]","1188669.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DANIEL GERARDO CALVO SANCHEZ, id=daniel-gerardo-calvo-sanchez}]","7344000","https://www.sicop.go.cr/index.jsp","buyer","1188669.58","432020001200031","601.097133","601.097133","USD","USD","1977.5","1977.5"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T13:23:03.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[KPMG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0018000001]","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","5000000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2020CD-000019-0018000001-432020001200026","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[kpmg-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA ESTUDIO DE PARTES INTERESADAS Y TALLER DE MATERIALIDAD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0018000001}]","432020001200026","2021-09-25T13:23:03.000Z","2020CD-000019-0018000001","ocds-rwubve-2020CD-000019-0018000001","[SERVICIOS]","4218512.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4218512.5","432020001200026","602.644643","602.644643","USD","USD","7000","7000"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-21T12:57:17.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[NESTOR ARTURO ZUÑIGA ARIAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0018000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110630102, uri=https://www.tse.go.cr/}, address={streetAddress=De la esquina norte del Automercado, 150 metros Oeste, 150 metros Norte y 50 metros Este. Al final de servidumbre, portones negros de hierro forjado. Casa de dos plantas color café. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=NESTOR ARTURO ZUÑIGA ARIAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nestor-arturo-zuniga-arias}]","6000000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2020CD-000021-0018000001-432020001200027","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[nestor-arturo-zuniga-arias]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un Miembro Externo para Comité de Inversiones","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0018000001}]","432020001200027","2021-10-21T12:57:17.000Z","2020CD-000021-0018000001","ocds-rwubve-2020CD-000021-0018000001","[SERVICIOS]","5705098.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NESTOR ARTURO ZUÑIGA ARIAS, id=nestor-arturo-zuniga-arias}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5705098.8","432020001200027",,,,,,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-20T11:45:07.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[REDES FUSIONET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0018000001]","[{identifier={scheme=Registro Nacional, id=3101445916, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofiplaza del Este, Edificio C, 2nda planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=REDES FUSIONET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=redes-fusionet-sociedad-anonima}]","7423982.0600000005","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2020CD-000016-0018000001-432020001200019","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[redes-fusionet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Licenciamiento para Central Telefónica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0018000001}]","432020001200019",,"2020CD-000016-0018000001","ocds-rwubve-2020CD-000016-0018000001","[BIENES]","5659916.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REDES FUSIONET SOCIEDAD ANONIMA, id=redes-fusionet-sociedad-anonima}]","7423982.0600000005","https://www.sicop.go.cr/index.jsp","buyer","5659916.1","432020001200019","580.064437","580.064437","USD","USD","9757.392","9757.392"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T15:07:26.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0018000001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","15472380","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2020CD-000018-0018000001-432020001200025","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[control-electronico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación del soporte, mantenimiento y actualización del licenciamiento Veritas-Symantec","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0018000001}]","432020001200025","2021-09-25T15:07:26.000Z","2020CD-000018-0018000001","ocds-rwubve-2020CD-000018-0018000001","[SERVICIOS]","1.156436199E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","15472380","https://www.sicop.go.cr/index.jsp","buyer","1.156436199E7","432020001200025","602.644643","602.644643","USD","USD","19189.355","19189.355"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-02T15:35:44.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0018000001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","450000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2020CD-000015-0018000001-432020001200017","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cámara Web con Micrófono Incorporado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0018000001}]","432020001200017","2021-07-02T15:35:44.000Z","2020CD-000015-0018000001","ocds-rwubve-2020CD-000015-0018000001","[BIENES]","286130.19","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","286130.19","432020001200017","582.12507","582.12507","USD","USD","491.527","491.527"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-22T14:38:24.000Z","Costa Rica","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","active","complete","[C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0018000001]","[{identifier={scheme=Registro Nacional, id=3101250474, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON, EDIFICIO TORRES DEL PASEO COLON, OFICINA 401 PISO 4 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","15000000","CRC","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","2020CD-000017-0018000001-432020001200020","[contract]","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","[c-o-s-central-american-outsourcing-services-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para el Análisis y Mejoramiento del Modelo de Gobernanza","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","OPERADORA DE PLANES DE PENSIONES COMPLEMENTARIAS DEL BANCO POPULAR Y DE DESARROLLO COMUNAL SOCIEDAD","operadora-de-planes-de-pensiones-complementarias-del-banco-popular-y-de-desarrollo-comunal-sociedad","432020001200020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0018000001}]","432020001200020",,"2020CD-000017-0018000001","ocds-rwubve-2020CD-000017-0018000001","[SERVICIOS]","6887541.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","6887541.6","432020001200020","581.600149","581.600149","USD","USD","11842.4","11842.4"
