"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-06-03T16:09:00.000Z","2015-06-11T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-11T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[COMERCIALIZADORA LOTEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584637]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOTEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","IA-018T4I009-N71-2015-760668","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[comercializadora-lotega-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2015-06-09T08:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","SEGUNDA VUELTA DE LA ADQUISICION DE BIENES A PRECIO FIJO, CONSISTENTES EN: ALIMENTOS BASICOS","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","SEGUNDA VUELTA DE LA ADQUISICION DE BIENES A PRECIO FIJO, CONSISTENTES EN: ALIMENTOS BASICOS","limited","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","760668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=584637}]","SEGUNDA VUELTA DE LA ADQUISICION DE BIENES A PRECIO FIJO, CONSISTENTES EN: ALIME","760668","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","826035","ocds-0ud2q6-IA-018T4I009-N71-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","434835","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA LOTEGA SA DE CV, id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","434835","760668",,,
"2019-01-24T01:17:24.000Z","2015-04-30T15:15:00.000Z","2015-05-28T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[COMERCIALIZADORA LOTEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811064]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOTEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","IA-018T4I009-N50-2015-751307","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[comercializadora-lotega-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2015-05-07T07:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","IC3P N50-2015","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","IC3P N50-2015","limited","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","751307","MX-CPA","MXN","[{datePublished=2015-05-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-751307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811064}]","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS), PROCESADOS Y SEMIPROCESADOS","751307","true","Electrónica","Petróleos Mexicanos (Corporativo)","2015-12-31T00:00:00.000Z","808254","ocds-0ud2q6-IA-018T4I009-N50-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1248753","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA LOTEGA SA DE CV, id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1248753","751307",,"2015-05-27T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-05-13T11:01:00.000Z","2013-10-31T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[COMERCIALIZADORA LOTEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254685]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOTEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","LA-018T4I009-N150-2013-340733","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[comercializadora-lotega-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2013-05-21T10:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","HRR-C-015/13","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","HRR-C-015/13","open","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","340733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-340733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=254685}]","ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE ABARROTES, CARNES","340733","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","384112","ocds-0ud2q6-LA-018T4I009-N150-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","86044","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA LOTEGA SA DE CV, id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86044","340733",,,
"2019-11-08T17:40:02.000Z","2012-01-24T02:00:00.000Z","2012-03-08T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-03-08T00:00:00.000Z","México","HOSPITAL REGIONAL REYNOSA","PEMEX","complete","[COMERCIALIZADORA LOTEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79401]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOTEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","HOSPITAL REGIONAL REYNOSA","LA-018T4I009-N60-2012-97113","[contractTermination]","hospital-regional-reynosa-petroleos-mexicanos-corporativo","[comercializadora-lotega-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Jose Islas Martinez","2012-02-09T10:00:00.000Z","jose-islas-martinez","contract","HOSPITAL REGIONAL REYNOSA","unidad-compradora","Alimentos Baicos perecederos","[{id=compranet-1620524637144}]","018T4I009","false","Expirado","Alimentos Baicos perecederos","open","institution","hospital-regional-reynosa-petroleos-mexicanos-corporativo","HOSPITAL REGIONAL REYNOSA","hospital-regional-reynosa-petroleos-mexicanos-corporativo","97113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79401}]","ADQUISICION DE ALIMENTOS BASICOS (PERECEDEROS) PROCESADOS Y SEMIPROCESADOS DE: A","97113","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-31T00:00:00.000Z","129020","ocds-0ud2q6-LA-018T4I009-N60-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1801527.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA LOTEGA SA DE CV, id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1801527.78","97113",,,
"2019-11-08T17:40:02.000Z","2012-02-07T15:10:00.000Z","2012-03-06T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2012-02-28T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX","complete","[COMERCIALIZADORA LOTEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83506]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOTEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Hospital Regional Cd. Madero","LA-018T4I004-N3-2012-206701","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[comercializadora-lotega-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal","2012-02-22T10:00:00.000Z","javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","AVITUALLAMIENTO","[{id=compranet-1620524637144}]","018T4I004","false","Expirado","AVITUALLAMIENTO","open","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","206701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83506}]","AVITUALLAMIENTO PARA EL HOSPITAL REGIONAL CD. MADERO","206701","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-10-31T00:00:00.000Z","119672","ocds-0ud2q6-LA-018T4I004-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4858497.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA LOTEGA SA DE CV, id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4858497.5","206701",,,
"2019-01-24T01:18:06.000Z","2013-03-13T14:27:00.000Z","2013-04-19T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-04-19T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX","complete","[COMERCIALIZADORA LOTEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232211]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOTEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Hospital Regional Cd. Madero","LA-018T4I004-N106-2013-445196","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[comercializadora-lotega-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal","2013-04-01T10:00:00.000Z","javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","AVITUALLAMIENTO","[{id=compranet-1620524637144}]","018T4I004","false","Expirado","AVITUALLAMIENTO","open","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","445196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232211}]","AVITUALLMIENTO","445196","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","347848","ocds-0ud2q6-LA-018T4I004-N106-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3675298.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA LOTEGA SA DE CV, id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3675298.7","445196",,,
"2019-01-24T01:17:46.000Z","2014-02-20T08:43:00.000Z","2014-03-07T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX","complete","[COMERCIALIZADORA LOTEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366544]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOTEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Hospital Regional Cd. Madero","LA-018T4I004-N18-2014-504231","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[comercializadora-lotega-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal","2014-03-03T10:00:00.000Z","javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","ADQUISICION DE AVITUALLAMIENTO PARA EL HOSPITAL REGIONAL CD. MADERO 2014","[{id=compranet-1620524637144}]","018T4I004","false","Expirado","ADQUISICION DE AVITUALLAMIENTO PARA EL HOSPITAL REGIONAL CD. MADERO 2014","open","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","504231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504231-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366544}]","ADQUISICION DE AVITUALLAMIENTO PARA EL HOSPITAL REGIONAL CD. MADERO 2014","504231","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","549143","ocds-0ud2q6-LA-018T4I004-N18-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","978511","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA LOTEGA SA DE CV, id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","978511","504231",,,
"2019-01-24T01:18:06.000Z","2013-04-09T15:39:00.000Z",,"Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[COMERCIALIZADORA LOTEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240808]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOTEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Hospital Regional Poza Rica","LA-018T4I008-N160-2013-331595","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[comercializadora-lotega-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2013-04-24T07:00:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","AVITUALLAMIENTO","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","AVITUALLAMIENTO","open","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","331595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240808}]","ALIMENTOS BASICOS PARA EL HOSPITAL REGIONAL POZA RICA","331595","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","368869","ocds-0ud2q6-LA-018T4I008-N160-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1255910","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA LOTEGA SA DE CV, id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1255910","331595",,,
"2019-01-24T01:17:46.000Z","2014-04-08T08:25:00.000Z","2014-05-08T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Licitación Pública","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","Hospital Regional Poza Rica","PEMEX","complete","[COMERCIALIZADORA LOTEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382882]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOTEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Hospital Regional Poza Rica","LA-018T4I008-N34-2014-516108","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[comercializadora-lotega-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Adrián Cortés Diez Barroso","2014-04-23T07:00:00.000Z","adrian-cortes-diez-barroso","contract","Hospital Regional Poza Rica","unidad-compradora","LICITACION DE AVITUALLAMIENTO 2014","[{id=compranet-1620524637144}]","018T4I008","false","Expirado","LICITACION DE AVITUALLAMIENTO 2014","open","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","516108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516108-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=382882}]","LICITACION DE AVITUALLAMIENTO 2014","516108","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","550165","ocds-0ud2q6-LA-018T4I008-N34-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4867518.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA LOTEGA SA DE CV, id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4867518.2","516108",,,
"2019-01-24T01:16:35.000Z","2016-09-20T07:07:00.000Z","2016-11-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[COMERCIALIZADORA LOTEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945249]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOTEGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","LA-019GYR014-E353-2016-1265462","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2016-10-05T08:00:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D6M0380","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","D6M0380","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1265462","MX-CPA","MXN","[{datePublished=2016-10-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1265462-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=945249}]","LA-019GYR014-E353-2016,ADQ. Y SUMINISTRO DE ALIMENTOS BASICOS (VIVERES)","1265462","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1143890","ocds-0ud2q6-LA-019GYR014-E353-2016","false","[{}]","01. Licitación Pública LAASSP","1631058","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA LOTEGA SA DE CV, id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1631058","1265462",,"2016-10-14T00:00:00.000Z","active"
"2019-09-11T10:42:05.000Z","2017-09-14T10:50:00.000Z","2017-11-08T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS","complete","[COMERCIALIZADORA LOTEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264673]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOTEGA SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA LOTEGA SA DE CV, scheme=RFC, verified=1, id=CLO871125MZ4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","LA-019GYR014-E389-2017-1644102","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[comercializadora-lotega-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Lucio Sánchez Aguilar","2017-09-29T08:30:00.000Z","lucio-sanchez-aguilar","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","D7M0335","[{id=compranet-1599767228359}]","050GYR014","false","Expirado","D7M0335","open","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","1644102","MX-CPA","MXN","[{datePublished=2017-10-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1644102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1264673}]","LA-019GYR014-E389-2017 ADQUISICION DE VIVERES 2018","1644102",,"Mixta","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1470425","ocds-0ud2q6-LA-019GYR014-E389-2017","false","[{}]","01. Licitación Pública LAASSP","1270695.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA LOTEGA SA DE CV, id=comercializadora-lotega-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1270695.5","1644102",,"2017-10-13T00:00:00.000Z","active","LA-019GYR014-E389-2017 ADQUISICION DE VIVERES 2018","LA-019GYR014-E389-2017 ADQUISICION DE VIVERES 2018","No se utilizó el Contrato Marco"
