"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-22T09:40:04.000Z","Costa Rica","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0012100001]",,"[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","8000000","CRC",,"FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","2020LA-000002-0012100001-432020002300083","[contract]","fondo-nacional-de-financiamiento-forestal","[central-de-servicios-pc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","fondo-nacional-de-financiamiento-forestal","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","fondo-nacional-de-financiamiento-forestal","432020002300083",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0012100001}]","432020002300083","2020LA-000002-0012100001","ocds-rwubve-2020LA-000002-0012100001","[BIENES]","9533258.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","9533258.56","432020002300083",,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-22T09:39:16.000Z","Costa Rica","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0012100001]",,"[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","8000000","CRC",,"FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","2020LA-000002-0012100001-432020002300085","[contract]","fondo-nacional-de-financiamiento-forestal","[central-de-servicios-pc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","fondo-nacional-de-financiamiento-forestal","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","fondo-nacional-de-financiamiento-forestal","432020002300085",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300085-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0012100001}]","432020002300085","2020LA-000002-0012100001","ocds-rwubve-2020LA-000002-0012100001","[BIENES]","845298.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","845298.76","432020002300085",,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-12T15:42:48.000Z","Costa Rica","PROCURADURIA GENERAL DE LA REPUBLICA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0022100001]","579.256485","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","6479420","CRC","579.256485","PROCURADURIA GENERAL DE LA REPUBLICA","2020LA-000002-0022100001-432020000200015","[contract]","procuraduria-general-de-la-republica","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bienes Intangibles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","procuraduria-general-de-la-republica","PROCURADURIA GENERAL DE LA REPUBLICA","procuraduria-general-de-la-republica","432020000200015","14510.533","14510.533","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0022100001}]","432020000200015","2020LA-000002-0022100001","ocds-rwubve-2020LA-000002-0022100001","[BIENES]","8405320.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","6479420","https://www.sicop.go.cr/index.jsp","buyer","8405320.34","432020000200015",,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-30T07:59:42.000Z","Costa Rica","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0012100001]",,"[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","8000000","CRC",,"FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","2020LA-000002-0012100001-432020002300047","[contract]","fondo-nacional-de-financiamiento-forestal","[central-de-servicios-pc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","fondo-nacional-de-financiamiento-forestal","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","fondo-nacional-de-financiamiento-forestal","432020002300047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002300047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0012100001}]","432020002300047","2020LA-000002-0012100001","ocds-rwubve-2020LA-000002-0012100001","[BIENES]","2065538.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","2065538.3","432020002300047",,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-24T16:28:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000534-0000400001]","593.216511","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","9.188923755E7","CRC","593.216511","Instituto Costarricense de Electricidad","2020CD-000534-0000400001-432020521000469","[contract]","instituto-costarricense-de-electricidad","[central-de-servicios-pc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte técnico para la infraestructura convergente del Cence Alterno por un año.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000469","203281.35","203281.35","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000469-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000534-0000400001}]","432020521000469","2020CD-000534-0000400001","ocds-rwubve-2020CD-000534-0000400001","[SERVICIOS]","1.205898532E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","9.188923755E7","https://www.sicop.go.cr/index.jsp","buyer","1.205898532E8","432020521000469",,"593.216511","154900","USD","USD","2021-08-24T16:28:34.000Z","154900","593.216511",,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T10:32:42.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000689-0000400001]","609.524811","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","128750","CRC","609.524811","Instituto Costarricense de Electricidad","2020CD-000689-0000400001-432020405000252","[contract]","instituto-costarricense-de-electricidad","[central-de-servicios-pc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de alquiler de equipo de cómputo // IC CSCON","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020405000252","95.677","95.677","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020405000252-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000689-0000400001}]","432020405000252","2020CD-000689-0000400001","ocds-rwubve-2020CD-000689-0000400001","[SERVICIOS]","58317.51","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","128750","https://www.sicop.go.cr/index.jsp","buyer","58317.51","432020405000252",,,,,,"2024-11-04T10:32:42.000Z",,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-23T11:59:27.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000147-0000400001]","568.490166","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","19228216","CRC","568.490166","Instituto Costarricense de Electricidad","2020CD-000147-0000400001-432020521000173","[contract]","instituto-costarricense-de-electricidad","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Servidores","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000173","113","113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000147-0000400001}]","432020521000173","2020CD-000147-0000400001","ocds-rwubve-2020CD-000147-0000400001","[BIENES/SERVICIOS]","64239.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","19228216","https://www.sicop.go.cr/index.jsp","buyer","64239.39","432020521000173",,,,,,"2021-04-23T11:59:27.000Z",,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-23T11:54:35.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000147-0000400001]","568.490166","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","19228216","CRC","568.490166","Instituto Costarricense de Electricidad","2020CD-000147-0000400001-432020521000174","[contract]","instituto-costarricense-de-electricidad","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Servidores","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000174","35191.929","35191.929","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000147-0000400001}]","432020521000174","2020CD-000147-0000400001","ocds-rwubve-2020CD-000147-0000400001","[BIENES/SERVICIOS]","2.000626556E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","19228216","https://www.sicop.go.cr/index.jsp","buyer","2.000626556E7","432020521000174",,,,,,"2021-04-23T11:54:35.000Z",,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-15T08:55:51.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000257-0004200001]","608.186778","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1547866","CRC","608.186778","Municipalidad de Buenos Aires","2020CD-000257-0004200001-432020000400291","[contract]","municipalidad-de-buenos-aires","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo tecnológico para diferentes departamentos de la Municipalidad.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400291","7994.21","7994.21","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000257-0004200001}]","432020000400291","2020CD-000257-0004200001","ocds-rwubve-2020CD-000257-0004200001","[BIENES]","4861972.82","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1547866","https://www.sicop.go.cr/index.jsp","buyer","4861972.82","432020000400291",,,,,,,,,"Buenos Aires","Puntarenas"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-20T07:11:45.000Z","Costa Rica","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0006500001]","598.847288","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","4100000","CRC","598.847288","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","2018CD-000044-0006500001-432018100900539","[contract]","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO Y ACCESORIOS DE COMPUTO, 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","432018100900539","7520","7520","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018100900539-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000044-0006500001}]","432018100900539","2018CD-000044-0006500001","ocds-rwubve-2018CD-000044-0006500001","[BIENES]","4503331.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","4100000","https://www.sicop.go.cr/index.jsp","buyer","4503331.61","432018100900539",,,,,,"2018-12-20T07:11:45.000Z",,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T09:19:52.000Z","Costa Rica","DIRECCION NACIONAL DE NOTARIADO","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0007500001]","593.396072","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","3000000","CRC","593.396072","DIRECCION NACIONAL DE NOTARIADO","2018CD-000045-0007500001-432018000200046","[contract]","direccion-nacional-de-notariado","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Computadoras Portátiles","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","direccion-nacional-de-notariado","DIRECCION NACIONAL DE NOTARIADO","direccion-nacional-de-notariado","432018000200046","4444","4444","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0007500001}]","432018000200046","2018CD-000045-0007500001","ocds-rwubve-2018CD-000045-0007500001","[BIENES]","2637052.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2637052.14","432018000200046",,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T14:48:29.000Z","Costa Rica","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0010500001]","566.851605","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1.9913496884E8","CRC","566.851605","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","2018CD-000045-0010500001-432018000500094","[contract]","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Compra de equipo de cómputo para unidades usuarias institucionales”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","432018000500094","7585","7585","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000500094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000045-0010500001}]","432018000500094","2018CD-000045-0010500001","ocds-rwubve-2018CD-000045-0010500001","[BIENES]","4299569.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1.9913496884E8","https://www.sicop.go.cr/index.jsp","buyer","4299569.42","432018000500094",,"566.851605","351300","USD","USD","2018-12-06T14:48:29.000Z","351300","566.851605",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T14:13:43.000Z","Costa Rica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0008200001]","566.851605","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","502031.2","CRC","566.851605","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","2018CD-000046-0008200001-432018000100043","[contract]","ministerio-de-planificacion-nacional-y-politica-economica","[central-de-servicios-pc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE SERVIDORES- INFORMATICA (LIMPIEZA)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","ministerio-de-planificacion-nacional-y-politica-economica","MINISTERIO DE PLANIFICACION NACIONAL Y POLITICA ECONOMICA","ministerio-de-planificacion-nacional-y-politica-economica","432018000100043","800","800","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000046-0008200001}]","432018000100043","2018CD-000046-0008200001","ocds-rwubve-2018CD-000046-0008200001","[SERVICIOS]","453481.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","502031.2","https://www.sicop.go.cr/index.jsp","buyer","453481.28","432018000100043",,,,,,,,,,
