"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-06-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119329]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V, details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119329-4000119329","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[daltem-provee-nacional-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMISULPRIDA CAJA 14 TAB DE 200 MG","[{id=pot-1620519810584}]","AMISULPRIDA CAJA 14 TAB DE 200 MG","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119329","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119329-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119329}]","AMISULPRIDA CAJA 14 TAB DE 200 MG","4000119329","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-25T00:00:00.000Z","4000119329","ocds-0ud2q6-4000119329","20149.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V, id=daltem-provee-nacional-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20149.15","4000119329"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estado de México Oriente","active","complete","[DALTEM PROVEE NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090150&vv_provsino=0]","[{roles=supplier, name=DALTEM PROVEE NACIONAL, S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Estado de México Oriente","00641216-083-10-D090150","[contract]","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","010 000 4370 00 01","[{id=compranet3-1620530467436}]","010 000 4370 00 01","direct","institution","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estado de México Oriente","oficina-de-adquisiciones-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","D090150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=216&vv_NumInv=0083&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090150&vv_provsino=0}]","010 000 4370 00 01","D090150","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641216-083-10","ocds-0ud2q6-00641216-083-10","11471.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL, S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11471.25","D090150",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Oficina de Adquisiciones de la Delegación Estado de México Oriente","641216",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2010-04-23T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-04-23T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100380]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","DIRECTOR GENERAL","100380-100380","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[daltem-provee-nacional-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100380","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100380-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100380}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100380","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-12-31T00:00:00.000Z","100380","ocds-0ud2q6-100380","11045.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11045.52","100380",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DALTEM PROVEE NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100380&p_CveDep=12197&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DALTEM PROVEE NACIONAL, S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-004-10-100380","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[daltem-provee-nacional-sa-de-cv]","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Medicamentos.","[{id=compranet3-1620530467436}]","Adquisiciýn de Medicamentos.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","100380","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100380-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100380&p_CveDep=12197&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Medicamentos.","100380","HOSPITAL GENERAL DE MÉXICO",,"12197001-004-10","ocds-0ud2q6-12197001-004-10","11045.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL, S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","hospital-general-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11045.52","100380",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Subdirección de Recursos Materiales y Servicios Generales","12197001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Hospital General de México ""Dr. Eduardo Liceaga""","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-28T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249765]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","Subdirección de Recursos Materiales","SA-012NBD001-N64-2013-319159","[contractTermination]","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","[daltem-provee-nacional-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","4TA. SESION EXTRAORDINARIA 2012","[{id=compranet-1620524637144}]","4TA. SESION EXTRAORDINARIA 2012","direct","institution","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-hospital-general-de-mexico-dr-eduardo-liceaga","319159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-319159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249765}]","4TA. SESION EXTRAORDINARIA 2012","319159","Hospital General de México ""Dr. Eduardo Liceaga""","2013-03-31T00:00:00.000Z","378444","ocds-0ud2q6-SA-012NBD001-N64-2013","10125.9","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","https://sites.google.com/site/cnetuc/descargas","buyer","10125.9","319159",,"HGM","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Pablo Raúl Ocampo Velázquez",,"pablo-raul-ocampo-velazquez","Subdirección de Recursos Materiales","012NBD001","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission, inPerson]","country","HGM","false","[Adquisiciones]"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-11T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento",,"complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48297]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento","SA-019GYR023-T155-2011-382266","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CLAVE 4370","[{id=compranet-1620524637144}]","CLAVE 4370","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","382266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-382266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=48297}]","ADJUDICACION DIRECTA MEDICAMENTO SEGURO SOCIAL SAN LUIS POTOSI","382266","Instituto Mexicano del Seguro Social","2011-10-14T00:00:00.000Z","82183","ocds-0ud2q6-SA-019GYR023-T155-2011","10094.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","10094.7","382266","2011-10-04T16:06:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Héctor Gerardo de la Loza Alvarez","2011-10-07T10:00:00.000Z","hector-gerardo-de-la-loza-alvarez","Coordinación de Abastecimiento y Equipamiento","050GYR023","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2013-06-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DALTEM PROVEE NACIONAL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119343]","[{roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V, details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000119343-4000119343","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[daltem-provee-nacional-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO CLINICA SATELITE","[{id=pot-1620519810584}]","MEDICAMENTO CLINICA SATELITE","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000119343","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000119343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000119343}]","MEDICAMENTO CLINICA SATELITE","4000119343","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-06-28T00:00:00.000Z","4000119343","ocds-0ud2q6-4000119343","9445.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V, id=daltem-provee-nacional-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9445.2","4000119343",,,,,,,,,,,,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Hospital Regional Poza Rica",,"complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326199]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","Hospital Regional Poza Rica","AA-018T4I008-N246-2013-409272","[contractTermination]","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","[daltem-provee-nacional-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS CLINICA SATELITE POZA RICA","[{id=compranet-1620524637144}]","MEDICAMENTOS CLINICA SATELITE POZA RICA","direct","institution","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","Hospital Regional Poza Rica","hospital-regional-poza-rica-petroleos-mexicanos-corporativo","409272","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-409272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=326199}]","MEDICAMENTOS CLINICA SATELITE POZA RICA","409272","Petróleos Mexicanos (Corporativo)","2013-07-05T00:00:00.000Z","434218","ocds-0ud2q6-AA-018T4I008-N246-2013","9445.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","9445.2","409272","2013-11-07T08:46:00.000Z","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Adrián Cortés Diez Barroso","2013-11-07T08:50:00.000Z","adrian-cortes-diez-barroso","Hospital Regional Poza Rica","018T4I008","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","PEMEX","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Chiapas",,"complete","[DALTEM PROVEE NACIONAL S.A. DE C.V.]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438712]","[{address={countryName=México}, roles=supplier, name=DALTEM PROVEE NACIONAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación Chiapas","SA-019GYR004-T174-2014-681171","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pedido de Adquisición de Claves de Medicinas","[{id=compranet-1620524637144}]","Pedido de Adquisición de Claves de Medicinas","direct","institution","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Chiapas","oficina-de-adquisiciones-de-la-delegacion-chiapas-instituto-mexicano-del-seguro-social","681171","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-681171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=438712}]","Adquisición de Claves de Medicinas","681171","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","654313","ocds-0ud2q6-SA-019GYR004-T174-2014","9384.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","9384.08","681171","2014-08-19T08:58:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Fernando Cancino Pascacio","2014-08-21T13:00:00.000Z","fernando-cancino-pascacio","Oficina de Adquisiciones de la Delegación Chiapas","050GYR004","false","Expirado","MX-CPA","true","Mixta","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2011-04-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-04-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DALTEM PROVEE NACIONAL, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPI/CNADQ/12/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DALTEM PROVEE NACIONAL, S.A. DE C.V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","Dirección de Recursos Materiales","00017001-017-09-PGR/LPI/CNADQ/12/09","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[daltem-provee-nacional-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","[{id=compranet3-1620530467436}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","PGR/LPI/CNADQ/12/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/LPI/CNADQ/12/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/LPI/CNADQ/12/09&p_CveDep=00017&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","ADQUISICION DE MEDICAMENTOS Y MATERIAL DE CURACION","PGR/LPI/CNADQ/12/09","PROCURADURÍA GENERAL DE LA REPÚBLICA",,"00017001-017-09","ocds-0ud2q6-00017001-017-09","8756","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL, S.A. DE C.V., id=daltem-provee-nacional-sa-de-cv}]","procuraduria-general-de-la-republica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8756","PGR/LPI/CNADQ/12/09",,,"https://sites.google.com/site/cnetuc/directorio","Internacional","goods",,,,"Dirección de Recursos Materiales","17001",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación en Baja California Norte","active","complete","[DALTEM PROVEE NACIONAL, S. A. DE C. V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090268&vv_provsino=0]","[{roles=supplier, name=DALTEM PROVEE NACIONAL, S. A. DE C. V., details={type=company}, id=daltem-provee-nacional-sa-de-cv}]","MXN","Oficina de Adquisiciones de la Delegación en Baja California Norte","00641199-157-10-D090268","[contract]","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","[daltem-provee-nacional-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ERITROMICINA. CAPS O TABS.","[{id=compranet3-1620530467436}]","ERITROMICINA. CAPS O TABS.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación en Baja California Norte","oficina-de-adquisiciones-de-la-delegacion-en-baja-california-norte-instituto-mexicano-del-seguro-social","D090268","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D090268-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=199&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=D090268&vv_provsino=0}]","ERITROMICINA. CAPS O TABS.","D090268","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641199-157-10","ocds-0ud2q6-00641199-157-10","8417.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DALTEM PROVEE NACIONAL, S. A. DE C. V., id=daltem-provee-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8417.5","D090268",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Oficina de Adquisiciones de la Delegación en Baja California Norte","641199",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
