"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-09-13T07:26:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-30T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[JESUS ARGUIJO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160808]","[{address={countryName=México}, roles=supplier, name=JESUS ARGUIJO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-arguijo-garcia}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","LO-018TOQ755-N8-2012-228158","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[jesus-arguijo-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2012-10-01T11:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-MEJORA A 40 AREAS SECTOR PARRAS","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-MEJORA A 40 AREAS SECTOR PARRAS","open","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","228158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160808}]","TRN-MEJORA A 40 AREAS SECTOR PARRAS","228158","true","Mixta","Comisión Federal de Electricidad","2013-04-27T00:00:00.000Z","251755","ocds-0ud2q6-LO-018TOQ755-N8-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","390507.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ARGUIJO GARCIA, id=jesus-arguijo-garcia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","390507.58","228158",,,
"2019-01-24T01:17:00.000Z","2016-06-13T14:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-23T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[IPEC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887182]","[{address={countryName=México}, roles=supplier, name=IPEC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipec-construcciones-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-E7-2016-1112705","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[ipec-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2016-06-16T08:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","RN-CONSTRUCCION DE LINEA AT POR EMERGENCIA EN LINEA 73240 Y 73330 PARTE 2","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","RN-CONSTRUCCION DE LINEA AT POR EMERGENCIA EN LINEA 73240 Y 73330 PARTE 2","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","1112705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=887182}]","TRN-CONSTRUCCION DE LINEA AT POR EMERGENCIA EN LINEA 73240 Y 73330 PARTE 2","1112705","true","Electrónica","Comisión Federal de Electricidad","2016-06-23T00:00:00.000Z","1085641","ocds-0ud2q6-AO-018TOQ755-E7-2016","false","[{}]","06. Adjudicación Directa LOPSRM","354611.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IPEC CONSTRUCCIONES SA DE CV, id=ipec-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","354611.18","1112705",,,
"2019-01-24T01:17:00.000Z","2016-09-30T18:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[LUIS ENRIQUE ARGUIJO CRISPIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967872]","[{address={countryName=México}, roles=supplier, name=LUIS ENRIQUE ARGUIJO CRISPIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-enrique-arguijo-crispin}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-E25-2016-1227602","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[luis-enrique-arguijo-crispin]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2016-10-13T09:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-CREACION 81 RAMALES","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-CREACION 81 RAMALES","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","1227602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967872}]","TRN-CREACION 81 RAMALES","1227602","true","Electrónica","Comisión Federal de Electricidad","2016-12-23T00:00:00.000Z","1166663","ocds-0ud2q6-AO-018TOQ755-E25-2016","false","[{}]","06. Adjudicación Directa LOPSRM","340615.53","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ENRIQUE ARGUIJO CRISPIN, id=luis-enrique-arguijo-crispin}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","340615.53","1227602","2016-10-24T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-08-30T13:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-15T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[RUBEN CONTRERAS HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295107]","[{address={countryName=México}, roles=supplier, name=RUBEN CONTRERAS HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ruben-contreras-hernandez}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-N11-2013-973239","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[ruben-contreras-hernandez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2013-09-02T08:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-MEJORA A RED BAJA TENSIÓN COL. TORREON JARDIN SEGUNDA LICITACION","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-MEJORA A RED BAJA TENSIÓN COL. TORREON JARDIN SEGUNDA LICITACION","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","973239","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295107}]","TRN-MEJORA A RED BAJA TENSIÓN COL. TORREON JARDIN SEGUNDA LICITACION","973239","true","Electrónica","Comisión Federal de Electricidad","2013-09-28T00:00:00.000Z","448273","ocds-0ud2q6-AO-018TOQ755-N11-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","321723.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBEN CONTRERAS HERNANDEZ, id=ruben-contreras-hernandez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","321723.07","973239",,,
"2019-11-08T17:40:02.000Z","2012-09-12T10:15:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[JESUS ARGUIJO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160794]","[{address={countryName=México}, roles=supplier, name=JESUS ARGUIJO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-arguijo-garcia}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","LO-018TOQ755-N9-2012-227898","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[jesus-arguijo-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2012-10-02T08:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-REDUCCION DE PERDIDAS TECNICAS B.T. MEJORA 32 SPD","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-REDUCCION DE PERDIDAS TECNICAS B.T. MEJORA 32 SPD","open","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","227898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=160794}]","TRN-REDUCCION DE PERDIDAS TECNICAS B.T. MEJORA 32 SPD","227898","true","Mixta","Comisión Federal de Electricidad","2013-04-28T00:00:00.000Z","251774","ocds-0ud2q6-LO-018TOQ755-N9-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","315209.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ARGUIJO GARCIA, id=jesus-arguijo-garcia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","315209.37","227898",,,
"2019-01-24T01:18:06.000Z","2013-03-14T13:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-22T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232594]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-duran-y-asociados-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-N2-2013-973326","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[constructora-duran-y-asociados-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2013-03-19T09:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-REMPLAZO 12 ESTRUCTURAS 115 KV","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-REMPLAZO 12 ESTRUCTURAS 115 KV","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","973326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232594}]","TRN-REMPLAZO 12 ESTRUCTURAS 115 KV","973326","true","Mixta","Comisión Federal de Electricidad","2013-05-05T00:00:00.000Z","359850","ocds-0ud2q6-AO-018TOQ755-N2-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","309486.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA DURAN Y ASOCIADOS, S.A. de C.V., id=constructora-duran-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","309486.58","973326",,,
"2019-01-24T01:17:46.000Z","2014-11-30T13:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[HUGO TOVAR JAQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489531]","[{address={countryName=México}, roles=supplier, name=HUGO TOVAR JAQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-tovar-jaquez}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-N23-2014-973582","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[hugo-tovar-jaquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2014-12-01T12:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-CONST DE RED DE DISTRIBUCION POBL.MALANOCHE MPIO DE SAN PEDRO","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-CONST DE RED DE DISTRIBUCION POBL.MALANOCHE MPIO DE SAN PEDRO","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","973582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489531}]","TRN-CONST DE RED DE DISTRIBUCION POBL.MALANOCHE MPIO DE SAN PEDRO","973582","true","Electrónica","Comisión Federal de Electricidad","2015-01-01T00:00:00.000Z","725384","ocds-0ud2q6-AO-018TOQ755-N23-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","298735.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUGO TOVAR JAQUEZ, id=hugo-tovar-jaquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","298735.86","973582",,,
"2019-01-24T01:18:06.000Z","2013-01-14T15:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-24T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[CABLES SUBTERRANEOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212825]","[{address={countryName=México}, roles=supplier, name=CABLES SUBTERRANEOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cables-subterraneos-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-N1-2013-973330","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[cables-subterraneos-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2013-01-16T12:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-REPARACION DE LINEA SUB GOMEZ-ABASTOS 73330","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-REPARACION DE LINEA SUB GOMEZ-ABASTOS 73330","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","973330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973330-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=212825}]","TRN-REPARACION DE LINEA SUB GOMEZ-ABASTOS 73330","973330","true","Mixta","Comisión Federal de Electricidad","2013-02-17T00:00:00.000Z","330579","ocds-0ud2q6-AO-018TOQ755-N1-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","295500.02","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CABLES SUBTERRANEOS SA DE CV, id=cables-subterraneos-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","295500.02","973330",,,
"2019-01-24T01:17:24.000Z","2015-03-02T18:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-10T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[CONSTRUCCIONES AOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522922]","[{identifier={legalName=CONSTRUCCIONES AOZ SA DE CV, scheme=RUPC, id=50257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AOZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-aoz-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-N3-2015-706145","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[construcciones-aoz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2015-03-04T10:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-CONSTRUCCION DE RED EN POBLADO 21 MARZO MPIO DE MATAMOROS","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-CONSTRUCCION DE RED EN POBLADO 21 MARZO MPIO DE MATAMOROS","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","706145","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706145-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522922}]","TRN-CONSTRUCCION DE RED EN POBLADO 21 MARZO MPIO DE MATAMOROS","706145","true","Electrónica","Comisión Federal de Electricidad","2015-04-08T00:00:00.000Z","772825","ocds-0ud2q6-AO-018TOQ755-N3-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","286745.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES AOZ SA DE CV, id=construcciones-aoz-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","286745.48","706145",,,
"2019-01-24T01:18:06.000Z","2013-09-19T14:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-10T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[CONSTRUCCIONES AOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303106]","[{identifier={legalName=CONSTRUCCIONES AOZ SA DE CV, scheme=RUPC, id=50257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AOZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-aoz-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-N13-2013-973172","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[construcciones-aoz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2013-09-24T10:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN- Recalibración de 4 KM L.M.T. 3F-4H-ACSR 336.4 Circuito CZU 7-4360","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN- Recalibración de 4 KM L.M.T. 3F-4H-ACSR 336.4 Circuito CZU 7-4360","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","973172","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973172-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=303106}]","TRN- Recalibración de 4 KM L.M.T. 3F-4H-ACSR 336.4 Circuito CZU 7-4360","973172","true","Electrónica","Comisión Federal de Electricidad","2014-01-07T00:00:00.000Z","460170","ocds-0ud2q6-AO-018TOQ755-N13-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","279429.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES AOZ SA DE CV, id=construcciones-aoz-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","279429.5","973172",,,
"2019-01-24T01:17:46.000Z","2014-11-10T15:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[JUAN CARLOS ROSALES AVITIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480897]","[{address={countryName=México}, roles=supplier, name=JUAN CARLOS ROSALES AVITIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=juan-carlos-rosales-avitia}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-N16-2014-973794","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[juan-carlos-rosales-avitia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2014-11-14T10:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-CONSTRUCCION POBLADO RURALES 2ND CONVENIO TORREON 2","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-CONSTRUCCION POBLADO RURALES 2ND CONVENIO TORREON 2","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","973794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=480897}]","TRN-CONSTRUCCION POBLADO RURALES 2ND CONVENIO TORREON 2","973794","true","Electrónica","Comisión Federal de Electricidad","2014-12-24T00:00:00.000Z","712640","ocds-0ud2q6-AO-018TOQ755-N16-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","271225.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN CARLOS ROSALES AVITIA, id=juan-carlos-rosales-avitia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","271225.89","973794",,,
