"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ABASTECEDORA ARAGONESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/034/2016, http://pnt.issfam.gob.mx/contratos/f28_A-034-2016_16.pdf]","[{roles=supplier, name=ABASTECEDORA ARAGONESA S.A. DE C.V., details={type=company}, id=abastecedora-aragonesa-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/034/2016-A/034/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[abastecedora-aragonesa-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCION","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/034/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/034/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/034/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/034/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-034-2016_16.pdf}]","ADQUISICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCION","A/034/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2010-12-23T00:00:00.000Z","A/034/2016","ocds-0ud2q6-A/034/2016","320766.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA ARAGONESA S.A. DE C.V., id=abastecedora-aragonesa-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320766.56","A/034/2016"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[SERVICIOS Y FORMAS GRAFICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/035/2016, http://pnt.issfam.gob.mx/contratos/f28_A-035-2016_16.pdf]","[{roles=supplier, name=SERVICIOS Y FORMAS GRAFICAS S.A. DE C.V., details={type=company}, id=servicios-y-formas-graficas-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/035/2016-A/035/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[servicios-y-formas-graficas-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL PARA OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL PARA OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCCION","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/035/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/035/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/035/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/035/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-035-2016_16.pdf}]","ADQUISICION DE MATERIAL PARA OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCCION","A/035/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/035/2016","ocds-0ud2q6-A/035/2016","204660.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS Y FORMAS GRAFICAS S.A. DE C.V., id=servicios-y-formas-graficas-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204660.31","A/035/2016"
"2021-05-09T00:24:27.000Z","2016-05-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[ASEO INDUTRIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/036/2016, http://pnt.issfam.gob.mx/contratos/f28_A-036-2016_16.pdf]","[{roles=supplier, name=ASEO INDUTRIAL MEXICANA S.A. DE C.V., details={type=company}, id=aseo-indutrial-mexicana-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/036/2016-A/036/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[aseo-indutrial-mexicana-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUSICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCCION","[{id=pot-1620519810584}]","ADQUSICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCCION","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/036/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/036/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/036/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/036/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-036-2016_16.pdf}]","ADQUSICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCCION","A/036/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/036/2016","ocds-0ud2q6-A/036/2016","86136.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASEO INDUTRIAL MEXICANA S.A. DE C.V., id=aseo-indutrial-mexicana-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86136.36","A/036/2016"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[CMC DISTRIBUIDORA DE CONSIMIBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/037/2016, http://pnt.issfam.gob.mx/contratos/f28_A-037-2016_16.pdf]","[{roles=supplier, name=CMC DISTRIBUIDORA DE CONSIMIBLES S.A. DE C.V., details={type=company}, id=cmc-distribuidora-de-consimibles-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/037/2016-A/037/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[cmc-distribuidora-de-consimibles-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCCION","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/037/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/037/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/037/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/037/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-037-2016_16.pdf}]","ADQUISICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCCION","A/037/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/037/2016","ocds-0ud2q6-A/037/2016","36035.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CMC DISTRIBUIDORA DE CONSIMIBLES S.A. DE C.V., id=cmc-distribuidora-de-consimibles-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36035.4","A/037/2016"
"2021-05-09T00:24:27.000Z","2012-06-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[COMERCIALIZADORA FEMORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/038/2016, http://pnt.issfam.gob.mx/contratos/f38_A-038-2016_16.pdf]","[{roles=supplier, name=COMERCIALIZADORA FEMORA S.A. DE C.V., details={type=company}, id=comercializadora-femora-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/038/2016-A/038/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[comercializadora-femora-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICIONA LIMPIEZA UTILES DE IMPRESION Y REPRODUCIION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICIONA LIMPIEZA UTILES DE IMPRESION Y REPRODUCIION","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/038/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/038/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/038/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/038/2016-2, url=http://pnt.issfam.gob.mx/contratos/f38_A-038-2016_16.pdf}]","ADQUISICION DE MATERIAL DE OFICIONA LIMPIEZA UTILES DE IMPRESION Y REPRODUCIION","A/038/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/038/2016","ocds-0ud2q6-A/038/2016","65009.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA FEMORA S.A. DE C.V., id=comercializadora-femora-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65009.42","A/038/2016"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[FORMAS EFICIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/038/2017, http://pnt.issfam.gob.mx/contratos/f28_A-038-2017_17.pdf]","[{roles=supplier, name=FORMAS EFICIENTES S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/038/2017-A/038/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[formas-eficientes-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES DE OFICINA Y LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES DE OFICINA Y LIMPIEZA","direct","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/038/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/038/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/038/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/038/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-038-2017_17.pdf}]","ADQUISICION DE MATERIALES DE OFICINA Y LIMPIEZA","A/038/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","A/038/2017","ocds-0ud2q6-A/038/2017","589324.31","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","589324.31","A/038/2017"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[FORMULARIOS GRAFICOS INTELIGENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/039/2017, http://pnt.issfam.gob.mx/contratos/f28_A-039-2017_17.pdf]","[{roles=supplier, name=FORMULARIOS GRAFICOS INTELIGENTES S.A. DE C.V., details={type=company}, id=formularios-graficos-inteligentes-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/039/2017-A/039/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[formularios-graficos-inteligentes-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE INPRESION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES DE INPRESION","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/039/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/039/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/039/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/039/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-039-2017_17.pdf}]","ADQUISICION DE MATERIALES Y UTILES DE INPRESION","A/039/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","A/039/2017","ocds-0ud2q6-A/039/2017","208882.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMULARIOS GRAFICOS INTELIGENTES S.A. DE C.V., id=formularios-graficos-inteligentes-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","208882.3","A/039/2017"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[INNOVACIONES ALASKA SUPPLY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/040/2017, http://pnt.issfam.gob.mx/contratos/f28_A-040-2017_17.pdf]","[{roles=supplier, name=INNOVACIONES ALASKA SUPPLY S.A. DE C.V., details={type=company}, id=innovaciones-alaska-supply-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/040/2017-A/040/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[innovaciones-alaska-supply-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUIISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUIISICION DE MATERIAL DE LIMPIEZA","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/040/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/040/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/040/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/040/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-040-2017_17.pdf}]","ADQUIISICION DE MATERIAL DE LIMPIEZA","A/040/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","A/040/2017","ocds-0ud2q6-A/040/2017","13155.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INNOVACIONES ALASKA SUPPLY S.A. DE C.V., id=innovaciones-alaska-supply-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13155.6","A/040/2017"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[DYNAMINS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/042/2016, http://pnt.issfam.gob.mx/contratos/f28_A-042-2016_16.pdf]","[{roles=supplier, name=DYNAMINS S.A. DE C.V., details={type=company}, id=dynamins-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/042/2016-A/042/2016","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[dynamins-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCCION","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/042/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/042/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/042/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/042/2016-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-042-2016_16.pdf}]","ADQUISICION DE MATERIAL DE OFICINA LIMPIEZA UTILES DE IMPRESION Y REPRODUCCION","A/042/2016","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2016-12-31T00:00:00.000Z","A/042/2016","ocds-0ud2q6-A/042/2016","1392","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DYNAMINS S.A. DE C.V., id=dynamins-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1392","A/042/2016"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[LA BODEGUITA DE LOS SUEÑOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/042/2017, http://pnt.issfam.gob.mx/contratos/f28_A-042-2017_17.pdf]","[{roles=supplier, name=LA BODEGUITA DE LOS SUEÑOS S.A. DE C.V., details={type=company}, id=la-bodeguita-de-los-suenos-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/042/2017-A/042/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[la-bodeguita-de-los-suenos-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA Y DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA Y DE LIMPIEZA","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/042/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/042/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/042/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/042/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-042-2017_17.pdf}]","ADQUISICION DE MATERIAL DE OFICINA Y DE LIMPIEZA","A/042/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","A/042/2017","ocds-0ud2q6-A/042/2017","36465.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA BODEGUITA DE LOS SUEÑOS S.A. DE C.V., id=la-bodeguita-de-los-suenos-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36465.5","A/042/2017"
"2021-05-09T00:24:27.000Z","2017-04-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[MMC INTERACCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/043/2017, http://pnt.issfam.gob.mx/contratos/f28_A-043-2017_17.pdf]","[{roles=supplier, name=MMC INTERACCIONES S.A. DE C.V., details={type=company}, id=mmc-interacciones-sa-de-cv}]","MXN","DIRECCIÓN ADMINISTRATIVA","A/043/2017-A/043/2017","[contract]","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[mmc-interacciones-sa-de-cv]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA Y LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE OFICINA Y LIMPIEZA","open","institution","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","A/043/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/043/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/043/2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-A/043/2017-2, url=http://pnt.issfam.gob.mx/contratos/f28_A-043-2017_17.pdf}]","ADQUISICION DE MATERIAL DE OFICINA Y LIMPIEZA","A/043/2017","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","2017-12-31T00:00:00.000Z","A/043/2017","ocds-0ud2q6-A/043/2017","163965.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MMC INTERACCIONES S.A. DE C.V., id=mmc-interacciones-sa-de-cv}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163965.3","A/043/2017"
