"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-09-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-13T18:35:55.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[TRANS UNION TRADING COMPANY,INCORPORATED]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0000100001]","[{identifier={scheme=Registro Nacional, id=3012416644, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ciudad Colón, 200 metros este y 50 metros norte del Gimnasio Municipal Colon, Mora, San Jose, countryName=Estados Unidos}, roles=supplier, name=TRANS UNION TRADING COMPANY,INCORPORATED, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=trans-union-trading-companyincorporated}]","58080000","CRC","Banco Nacional de Costa Rica","2021CD-000095-0000100001-432021434100140","[contract]","banco-nacional-de-costa-rica","[trans-union-trading-companyincorporated]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOPORTE, ACTUALIZACIÓN, MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA PLATAFORMA DE 02 MÓDULOS DE ENCRIPTACIÓN EN SSL PARA TRANSACCIONES POR INTERNET, PROTOCOLOS ETHERNET","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000095-0000100001}]","432021434100140","2022-10-13T18:35:55.000Z","2021CD-000095-0000100001","ocds-rwubve-2021CD-000095-0000100001","[SERVICIOS]","5.823730017E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANS UNION TRADING COMPANY,INCORPORATED, id=trans-union-trading-companyincorporated}]","58080000","https://www.sicop.go.cr/index.jsp","buyer","5.823730017E7","432021434100140","626.97608","626.97608","USD","USD","92886","92886",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-06T15:30:36.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000097-0000100001]","[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","4763458.08","CRC","Banco Nacional de Costa Rica","2021CD-000097-0000100001-432021970100008","[contract]","banco-nacional-de-costa-rica","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE ASERRI DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021970100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021970100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000097-0000100001}]","432021970100008","2022-10-06T15:30:36.000Z","2021CD-000097-0000100001","ocds-rwubve-2021CD-000097-0000100001","[SERVICIOS]","7139673.576","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","4763458.08","https://www.sicop.go.cr/index.jsp","buyer","7139673.576","432021970100008",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-11-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T10:53:51.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CONDOMINO CENTRO COMERCIAL HATILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0000100001]","[{identifier={scheme=Registro Nacional, id=3109117444, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONDOMINO CENTRO COMERCIAL HATILLO, details={type=company}, id=condomino-centro-comercial-hatillo}]","1.53043704E7","CRC","Banco Nacional de Costa Rica","2021CD-000100-0000100001-432021434100161","[contract]","banco-nacional-de-costa-rica","[condomino-centro-comercial-hatillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE ESPACIO FÍSICO PARA LA CONTINUIDAD DE LA OPERACIÓN DE DOS CAJEROS AUTOMÁTICO NO BANCARIOS DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000100-0000100001}]","432021434100161","2024-11-12T10:53:51.000Z","2021CD-000100-0000100001","ocds-rwubve-2021CD-000100-0000100001","[SERVICIOS]","1.5499157292E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONDOMINO CENTRO COMERCIAL HATILLO, id=condomino-centro-comercial-hatillo}]","1.53043704E7","https://www.sicop.go.cr/index.jsp","buyer","1.5499157292E7","432021434100161",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T13:36:31.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[GESTIONADORA INTERNACIONAL SERVICREDITO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0000100001]","[{identifier={scheme=Registro Nacional, id=3101364397, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tibás, 300 metros al oeste del cruce de llorente, Centro Comercial Expreso Segunda Planta San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GESTIONADORA INTERNACIONAL SERVICREDITO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gestionadora-internacional-servicredito-sociedad-anonima}]","61132000","CRC","Banco Nacional de Costa Rica","2021CD-000099-0000100001-432021434100138","[contract]","banco-nacional-de-costa-rica","[gestionadora-internacional-servicredito-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNA SOLUCION TEC QUE PERMITA ADMINISTRAR Y BRINDAR SEGUIMIENTO CON ENTREGAS SEGÚN DEMANDA A LA CARTERA DE CRÉDITO DE LA UNIDAD DE COBRO JUDICIAL DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000099-0000100001}]","432021434100138","2022-09-17T13:36:31.000Z","2021CD-000099-0000100001","ocds-rwubve-2021CD-000099-0000100001","[BIENES/SERVICIOS]","3524338.57","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GESTIONADORA INTERNACIONAL SERVICREDITO SOCIEDAD ANONIMA, id=gestionadora-internacional-servicredito-sociedad-anonima}]","61132000","https://www.sicop.go.cr/index.jsp","buyer","3524338.57","432021434100138","623.673197","623.673197","USD","USD","5650.938","5650.938",,,,,,
"2021-11-28T01:53:02.000Z","2021-11-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T10:16:04.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PAY TECH SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0000100001]","[{identifier={scheme=Registro Nacional, id=3101281991, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Restaurante Rostipollos 150 sur, barrio Jimenez Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PAY TECH SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pay-tech-solutions-sociedad-anonima}]","1","CRC","Banco Nacional de Costa Rica","2021CD-000103-0000100001-432021434100160","[contract]","banco-nacional-de-costa-rica","[pay-tech-solutions-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO, CORRECTIVO, ACTUALIZACIONES DE SOFTWARE SISTEMA SEGUIMIENTO DE GESTIONES SISEGE AUT ERICK LEITON M CC 5374 EG 005001 PC 2021 014","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000103-0000100001}]","432021434100160","2022-11-05T10:16:04.000Z","2021CD-000103-0000100001","ocds-rwubve-2021CD-000103-0000100001","[SERVICIOS]","7967002.84","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PAY TECH SOLUTIONS SOCIEDAD ANONIMA, id=pay-tech-solutions-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","7967002.84","432021434100160","640.949545","640.949545","USD","USD","12430","12430",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-15T09:30:27.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000105-0000100001]","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","24756000","CRC","Banco Nacional de Costa Rica","2021CD-000105-0000100001-432021434100150","[contract]","banco-nacional-de-costa-rica","[datasys-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA QUE BRINDE EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LA SOLUCION INTEGRADA DE VIDEO COLABORACION IP, CC 8174, EGRESO 328201","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000105-0000100001}]","432021434100150","2022-10-15T09:30:27.000Z","2021CD-000105-0000100001","ocds-rwubve-2021CD-000105-0000100001","[SERVICIOS]","2.084635221E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","24756000","https://www.sicop.go.cr/index.jsp","buyer","2.084635221E7","432021434100150","627.999023","627.999023","USD","USD","33194.88","33194.88",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-19T15:05:40.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[THE INSTITUTE OF INTERNATIONAL FINANCE, INC]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000109-0000100001]","[{identifier={scheme=Registro Nacional, id=9000009317, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=THE INSTITUTE OF INTERNATIONAL FINANCE, INC, details={type=company}, id=the-institute-of-international-finance-inc}]","2.905602232E7","CRC","Banco Nacional de Costa Rica","2021CD-000109-0000100001-432021434100151","[contract]","banco-nacional-de-costa-rica","[the-institute-of-international-finance-inc]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRICIÓN ANUAL DEL BANCO NACIONAL DE COSTA RICA CON EL INSTITUTE OF INTERNATIONAL FINANCE IIF PARA EL PERIODO COMPRENDIDO DE ENERO A DICIEMBRE DE 2021","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000109-0000100001}]","432021434100151","2022-10-19T15:05:40.000Z","2021CD-000109-0000100001","ocds-rwubve-2021CD-000109-0000100001","[SERVICIOS]","3.099309047E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=THE INSTITUTE OF INTERNATIONAL FINANCE, INC, id=the-institute-of-international-finance-inc}]","2.905602232E7","https://www.sicop.go.cr/index.jsp","buyer","3.099309047E7","432021434100151","628.230442","628.230442","USD","USD","49333.952","49333.952","628.230442","46250.58","USD","USD","46250.58","628.230442"
"2021-11-28T01:53:02.000Z","2021-10-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T13:21:49.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DISTRIBUIDORA LEON HNOS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0000100001]","[{identifier={scheme=Registro Nacional, id=3102010852, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat Centro Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA LEON HNOS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-leon-hnos-limitada}]","21600000","CRC","Banco Nacional de Costa Rica","2021CD-000104-0000100001-432021970100010","[contract]","banco-nacional-de-costa-rica","[distribuidora-leon-hnos-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE UN TERRENO ACONDICIONADO PARA USO DE PARQUEO DE LA SUCURSAL DE CURRIDABAT DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021970100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021970100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000104-0000100001}]","432021970100010","2025-10-14T13:21:49.000Z","2021CD-000104-0000100001","ocds-rwubve-2021CD-000104-0000100001","[SERVICIOS]","24408000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA LEON HNOS LIMITADA, id=distribuidora-leon-hnos-limitada}]","21600000","https://www.sicop.go.cr/index.jsp","buyer","24408000","432021970100010",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-10-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T12:49:17.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACION CAMARA COSTARRICENSE DE HOTELES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000108-0000100001]","[{identifier={scheme=Registro Nacional, id=3002045654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del restaurante Benihana 300 mts oeste y 50 mts sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA COSTARRICENSE DE HOTELES, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asociacion-camara-costarricense-de-hoteles}]","1056000","CRC","Banco Nacional de Costa Rica","2021CD-000108-0000100001-432021434100149","[contract]","banco-nacional-de-costa-rica","[asociacion-camara-costarricense-de-hoteles]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCIÓN A INFORME MENSUAL DE OCUPACIÓN HOTELERA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000108-0000100001}]","432021434100149","2022-10-14T12:49:17.000Z","2021CD-000108-0000100001","ocds-rwubve-2021CD-000108-0000100001","[SERVICIOS]","2482806.42","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA COSTARRICENSE DE HOTELES, id=asociacion-camara-costarricense-de-hoteles}]","1056000","https://www.sicop.go.cr/index.jsp","buyer","2482806.42","432021434100149","627.763949","627.763949","USD","USD","3955","3955",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T15:54:23.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACION LUCHA CONTRA EL CANCER INFANTIL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000111-0000100001]","[{identifier={scheme=Registro Nacional, id=3002061163, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LA JPS 25 METROS SUR, EN CALLE 20 AVENIDA 6 Y 4 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION LUCHA CONTRA EL CANCER INFANTIL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-lucha-contra-el-cancer-infantil}]","1","CRC","Banco Nacional de Costa Rica","2021CD-000111-0000100001-432021434100145","[contract]","banco-nacional-de-costa-rica","[asociacion-lucha-contra-el-cancer-infantil]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO 90 MINUTOS POR LA VIDA 2022","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000111-0000100001}]","432021434100145","2022-03-07T15:54:23.000Z","2021CD-000111-0000100001","ocds-rwubve-2021CD-000111-0000100001","[BIENES/SERVICIOS]","7373500.86","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION LUCHA CONTRA EL CANCER INFANTIL, id=asociacion-lucha-contra-el-cancer-infantil}]","1","https://www.sicop.go.cr/index.jsp","buyer","7373500.86","432021434100145",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-11-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T07:29:46.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[HAPPYDONIA, S.L.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0000100001]","[{identifier={scheme=Registro Nacional, id=9000009797, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=HAPPYDONIA, S.L., details={type=company}, id=happydonia-sl}]","2","CRC","Banco Nacional de Costa Rica","2021CD-000113-0000100001-432021434100166","[contract]","banco-nacional-de-costa-rica","[happydonia-sl]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE LICENCIAS DE UN APLICATIVO MOVIL PARA PROMOVER LA COMUNICACION INTERNA, LA RETROALIMENTACION Y MEDICION DE CLIMA ORGANIZACIONAL DE LOS COLABORADORES DEL BANCO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000113-0000100001}]","432021434100166","2025-11-24T07:29:46.000Z","2021CD-000113-0000100001","ocds-rwubve-2021CD-000113-0000100001","[SERVICIOS]","427.25","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HAPPYDONIA, S.L., id=happydonia-sl}]","2","https://www.sicop.go.cr/index.jsp","buyer","427.25","432021434100166","640.549757","640.549757","USD","USD","0.667","0.667",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-14T09:05:13.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACION CAMARA DE EXPORTADORES DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000112-0000100001]","[{identifier={scheme=Registro Nacional, id=3002056610, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Veinsa, 200 mts Sur y 100 mts Oeste, casa esquinera blanca a mano izquierda Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA DE EXPORTADORES DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-exportadores-de-costa-rica}]","225995.02","CRC","Banco Nacional de Costa Rica","2021CD-000112-0000100001-432021434100146","[contract]","banco-nacional-de-costa-rica","[asociacion-camara-de-exportadores-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUSCRIPCION DEL BANCO NACIONAL DE COSTA RICA CON LA CAMARA DE EXPORTADORES DE COSTA RICA CADEXCO PARA EL PERIODO COMPRENDIDO DE OCTUBRE A DICIEMBRE DE 2021","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000112-0000100001}]","432021434100146","2022-01-14T09:05:13.000Z","2021CD-000112-0000100001","ocds-rwubve-2021CD-000112-0000100001","[SERVICIOS]","225995.02","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE EXPORTADORES DE COSTA RICA, id=asociacion-camara-de-exportadores-de-costa-rica}]","225995.02","https://www.sicop.go.cr/index.jsp","buyer","225995.02","432021434100146","627.763949","627.763949","USD","USD","360","360","627.763949","360","USD","USD","360","627.763949"
"2021-11-28T01:53:02.000Z","2021-11-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T11:09:50.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0000100001]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","3570000","CRC","Banco Nacional de Costa Rica","2021CD-000115-0000100001-432021434100162","[contract]","banco-nacional-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNA LICENCIA PARA EL EQUIPO HSM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000115-0000100001}]","432021434100162","2022-11-08T11:09:50.000Z","2021CD-000115-0000100001","ocds-rwubve-2021CD-000115-0000100001","[BIENES/SERVICIOS]","3566462.15","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","3570000","https://www.sicop.go.cr/index.jsp","buyer","3566462.15","432021434100162","639.778434","639.778434","USD","USD","5574.527","5574.527",,,,,,
