"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-06-24T11:57:00.000Z","Escuela Normal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[CENTRO COMERCIAL DE EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271162]","[{address={countryName=México}, roles=supplier, name=CENTRO COMERCIAL DE EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-comercial-de-equipos-sa-de-cv}]","Nacional","MXN","Escuela Normal de Aguascalientes","AA-901018984-N6-2013-390750","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[centro-comercial-de-equipos-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2013-06-27T08:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE COMPRAVENTA DE MOBILIARIO","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE COMPRAVENTA DE MOBILIARIO","direct","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","390750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271162}]","Aguascalientes","ADQUISICIÓN DE MOBILIARIO","390750","true","Electrónica","Escuela Normal de Aguascalientes","2014-06-28T00:00:00.000Z","410550","ocds-0ud2q6-AA-901018984-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115501","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CENTRO COMERCIAL DE EQUIPOS SA DE CV, id=centro-comercial-de-equipos-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115501","390750",,,,,,
"2019-01-24T01:16:35.000Z","2017-06-08T06:28:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[INFORMATICA EMPRESARIAL DE ZACATECAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165594]","[{address={countryName=México}, roles=supplier, name=INFORMATICA EMPRESARIAL DE ZACATECAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=informatica-empresarial-de-zacatecas-sa-de-cv}]","Nacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-E1-2017-1481574","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[informatica-empresarial-de-zacatecas-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2017-06-23T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE ADQUISICIÓN A PRECIO UNITARIO FIJO DE LICENCIAS","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE ADQUISICIÓN A PRECIO UNITARIO FIJO DE LICENCIAS","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","1481574","MX-CPA","MXN","[{datePublished=2017-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165594}]","Aguascalientes","Adquisición de Equipo de Cómputo, Mobiliario y Consumibles","1481574","true","Electrónica","Escuela Normal de Aguascalientes","2018-06-27T00:00:00.000Z","1367351","ocds-0ud2q6-LA-901018984-E1-2017","false","[{}]","01. Licitación Pública LAASSP","113266.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=INFORMATICA EMPRESARIAL DE ZACATECAS SA DE CV, id=informatica-empresarial-de-zacatecas-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","113266.52","1481574",,"2017-06-27T00:00:00.000Z","active",,,
"2019-01-24T01:17:24.000Z","2015-06-04T12:39:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[CENTRO COMERCIAL DE EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585417]","[{address={countryName=México}, roles=supplier, name=CENTRO COMERCIAL DE EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-comercial-de-equipos-sa-de-cv}]","Internacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-T1-2015-773769","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[centro-comercial-de-equipos-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2015-06-25T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE ADQUISICIÓN DE MOBILIARIO","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","773769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585417}]","Aguascalientes","ADQUISICIÓN DE EQUIPO DE CÓMPUTO Y MOBILIARIO","773769","true","Electrónica","Escuela Normal de Aguascalientes","2016-06-30T00:00:00.000Z","819792","ocds-0ud2q6-LA-901018984-T1-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","98743","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CENTRO COMERCIAL DE EQUIPOS SA DE CV, id=centro-comercial-de-equipos-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98743","773769","2015-06-30T00:00:00.000Z",,,,,
"2019-01-24T01:16:35.000Z","2017-06-08T06:28:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[CYS APOLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165594]","[{address={countryName=México}, roles=supplier, name=CYS APOLO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cys-apolo-sa-de-cv}]","Nacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-E1-2017-1481570","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[cys-apolo-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2017-06-23T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE ADQUISICIÓN A PRECIO UNITARIO FIJO DE LIBROS","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE ADQUISICIÓN A PRECIO UNITARIO FIJO DE LIBROS","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","1481570","MX-CPA","MXN","[{datePublished=2017-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481570-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165594}]","Aguascalientes","Adquisición de Equipo de Cómputo, Mobiliario y Consumibles","1481570","true","Electrónica","Escuela Normal de Aguascalientes","2018-06-27T00:00:00.000Z","1367351","ocds-0ud2q6-LA-901018984-E1-2017","false","[{}]","01. Licitación Pública LAASSP","94960.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CYS APOLO SA DE CV, id=cys-apolo-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94960.94","1481570","2017-06-30T00:00:00.000Z","2017-06-27T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z",,"Escuela Normal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-18T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[CENTRO COMERCIAL DE EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210998]","[{address={countryName=México}, roles=supplier, name=CENTRO COMERCIAL DE EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=centro-comercial-de-equipos-sa-de-cv}]","Nacional","MXN","Escuela Normal de Aguascalientes","AA-901018984-E2-2017-1503499","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[centro-comercial-de-equipos-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo",,"miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE ADQUISICIÓN DE MOBILIARIO","direct","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","1503499","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1503499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210998}]","Aguascalientes","ADQUISICION DE MOBILIARIO","1503499","true","Electrónica","Escuela Normal de Aguascalientes","2018-07-18T00:00:00.000Z","1428477","ocds-0ud2q6-AA-901018984-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","85307.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CENTRO COMERCIAL DE EQUIPOS SA DE CV, id=centro-comercial-de-equipos-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85307.45","1503499","2017-07-18T00:00:00.000Z",,,,,
"2019-11-08T17:40:02.000Z","2012-06-05T08:55:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120182]","[{identifier={legalName=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=396, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","Internacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-T3-2012-146014","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[soluciones-abiertas-en-telecomunicaciones-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2012-06-25T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","Contrato de compraventa de equipo de computo","[{id=compranet-1620524637144}]","901018984","false","Expirado","Contrato de compraventa de equipo de computo","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","146014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-146014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120182}]","Aguascalientes","ADQUICICION DE EQUIPO DE COMPUTO Y LIBROS","146014","true","Electrónica","Escuela Normal de Aguascalientes","2015-08-12T00:00:00.000Z","192064","ocds-0ud2q6-LA-901018984-T3-2012","false","[{amount={amount=413393.14, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","79716","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SOLUCIONES ABIERTAS EN TELECOMUNICACIONES SA DE CV, id=soluciones-abiertas-en-telecomunicaciones-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79716","146014","2012-06-29T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2015-06-04T12:39:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585417]","[{address={countryName=México}, roles=supplier, name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","Internacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-T1-2015-773781","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[papeleria-consumibles-y-accesorios-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2015-06-25T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE ADQUISICIÓN DE PAPELERÍA","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE ADQUISICIÓN DE PAPELERÍA","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","773781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585417}]","Aguascalientes","ADQUISICIÓN DE EQUIPO DE CÓMPUTO Y MOBILIARIO","773781","true","Electrónica","Escuela Normal de Aguascalientes","2016-06-30T00:00:00.000Z","819792","ocds-0ud2q6-LA-901018984-T1-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","79008.41","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79008.41","773781","2015-06-30T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z",,"Escuela Normal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-05T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[MARIO ALBERTO ALVAREZ SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588882]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO ALVAREZ SALAZAR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-alberto-alvarez-salazar}]","Nacional","MXN","Escuela Normal de Aguascalientes","AA-901018984-N2-2015-756668","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[mario-alberto-alvarez-salazar]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2015-06-05T00:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE ADQUISICIÓN DE SUMINISTROS PARA CAFETERIA Y ALIMENTOS","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE ADQUISICIÓN DE SUMINISTROS PARA CAFETERIA Y ALIMENTOS","direct","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","756668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=588882}]","Aguascalientes","ADQUISICION DE SUMINISTROS PARA CAFETERIA Y ALIMENTOS","756668","true","Electrónica","Escuela Normal de Aguascalientes","2016-06-05T00:00:00.000Z","829244","ocds-0ud2q6-AA-901018984-N2-2015","false","[{amount={amount=66122.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","66122.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=MARIO ALBERTO ALVAREZ SALAZAR, id=mario-alberto-alvarez-salazar}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66122.34","756668","2015-06-05T00:00:00.000Z",,,,,
"2019-01-24T01:16:35.000Z","2017-06-08T06:28:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[TEC-QUEST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165594]","[{address={countryName=México}, roles=supplier, name=TEC-QUEST SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tec-quest-sa-de-cv}]","Nacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-E1-2017-1481635","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[tec-quest-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2017-06-23T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE ADQUISICION A PRECIO UNITARIO FIJO DE CÁMARA DE PANTALLA INTERACTIVA","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE ADQUISICION A PRECIO UNITARIO FIJO DE CÁMARA DE PANTALLA INTERACTIVA","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","1481635","MX-CPA","MXN","[{datePublished=2017-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165594}]","Aguascalientes","Adquisición de Equipo de Cómputo, Mobiliario y Consumibles","1481635","true","Electrónica","Escuela Normal de Aguascalientes","2018-06-27T00:00:00.000Z","1367351","ocds-0ud2q6-LA-901018984-E1-2017","false","[{}]","01. Licitación Pública LAASSP","61200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=TEC-QUEST SA DE CV, id=tec-quest-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61200","1481635","2017-06-30T00:00:00.000Z","2017-06-27T00:00:00.000Z","active",,,
"2019-11-08T17:40:02.000Z","2012-06-21T08:36:00.000Z","Escuela Normal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[SERGIO ARMANDO VILLANUEVA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128642]","[{address={countryName=México}, roles=supplier, name=SERGIO ARMANDO VILLANUEVA GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-armando-villanueva-gonzalez}]","Nacional","MXN","Escuela Normal de Aguascalientes","AA-901018984-N5-2012-147722","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[sergio-armando-villanueva-gonzalez]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2012-06-26T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE ADQUISICION DE PROTECCIONES PARA VENTANAS","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE ADQUISICION DE PROTECCIONES PARA VENTANAS","direct","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","147722","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147722-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128642}]","Aguascalientes","Adquisición de Protecciones ENA","147722","true","Electrónica","Escuela Normal de Aguascalientes","2013-07-26T00:00:00.000Z","204487","ocds-0ud2q6-AA-901018984-N5-2012","false","[{amount={amount=45600, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52896","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SERGIO ARMANDO VILLANUEVA GONZALEZ, id=sergio-armando-villanueva-gonzalez}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52896","147722","2012-06-27T00:00:00.000Z",,,,,
"2019-01-24T01:18:06.000Z","2013-05-14T07:46:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2013-06-06T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[THE OS DEL BAJIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253466]","[{address={countryName=México}, roles=supplier, name=THE OS DEL BAJIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=the-os-del-bajio-sa-de-cv}]","Internacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-T1-2013-390633","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[the-os-del-bajio-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2013-06-03T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE COMPRAVENTA DE PROYECTORES DIGITALES PARA COMPUTADORA","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE COMPRAVENTA DE PROYECTORES DIGITALES PARA COMPUTADORA","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","390633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253466}]","Aguascalientes","ADQUISICION DE EQUIPO DE COMPUTO","390633","true","Electrónica","Escuela Normal de Aguascalientes","2014-06-06T00:00:00.000Z","386389","ocds-0ud2q6-LA-901018984-T1-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","52843.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=THE OS DEL BAJIO SA DE CV, id=the-os-del-bajio-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52843.06","390633",,,,,,
