"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments","parties.buyer.address.region"
"2019-01-24T01:18:06.000Z","2013-09-02T19:15:00.000Z","2013-10-08T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Licitación Pública","es","[{id=compranet}]","2013-10-08T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[CLINIC AND WORK LINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295944]","[{identifier={legalName=CLINIC AND WORK LINE SA DE CV, scheme=RUPC, id=39468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLINIC AND WORK LINE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","LA-012NBG001-N29-2013-396587","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[clinic-and-work-line-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2013-09-18T08:30:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","VESTUARIO Y UNIFORMES","open","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","396587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-396587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295944}]","VESTUARIO, UNIFORMES, BLANCOS Y PRENDAS DE PROTECCIÓN","396587","true","Mixta","Hospital Infantil de México Federico Gómez","2013-11-29T00:00:00.000Z","448818","ocds-0ud2q6-LA-012NBG001-N29-2013","false","[{budgetClassifications={origin=12}}]","Z15122015 01. Licitación Pública Nacional LAASSP","133110","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=CLINIC AND WORK LINE SA DE CV, id=clinic-and-work-line-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133110","396587",,,
"2021-05-09T00:24:27.000Z",,"2013-10-08T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-25T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[CLINIC AND WORK LINE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0324/13]","[{roles=supplier, name=CLINIC AND WORK LINE S.A. DE C.V., details={type=company}, id=clinic-and-work-line-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0324/13-RM-AG-0324/13","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[clinic-and-work-line-sa-de-cv]",,"hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]",,,,"VESTUARIO Y UNIFORMES","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0324/13",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0324/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0324/13}]","VESTUARIO Y UNIFORMES","RM-AG-0324/13",,,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2013-11-29T00:00:00.000Z","RM-AG-0324/13","ocds-0ud2q6-RM-AG-0324/13",,,,"133110",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLINIC AND WORK LINE S.A. DE C.V., id=clinic-and-work-line-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133110","RM-AG-0324/13","active",,
"2019-11-08T17:40:02.000Z","2011-12-22T10:23:00.000Z","2011-12-28T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-28T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[CLINIC AND WORK LINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334589]","[{identifier={legalName=CLINIC AND WORK LINE SA DE CV, scheme=RUPC, id=39468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLINIC AND WORK LINE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","SA-020VST002-N92-2011-418892","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[clinic-and-work-line-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","2011-12-27T10:00:00.000Z","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","PEDIDO","[{id=compranet-1620524637144}]","020VST002","false","Expirado","PEDIDO","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","418892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334589}]","Ropa de Trabajo","418892","true","Mixta","Liconsa, S.A. de C.V.","2012-01-20T00:00:00.000Z","121350","ocds-0ud2q6-SA-020VST002-N92-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","118048","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=CLINIC AND WORK LINE SA DE CV, id=clinic-and-work-line-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118048","418892",,,
"2021-05-09T00:24:27.000Z",,"2015-11-27T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-27T00:00:00.000Z","México","SECRETARÍA GENERAL",,"complete","[CLINIC AND WORK LINE S.A DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-138-15]","[{roles=supplier, name=CLINIC AND WORK LINE S.A DE C.V., details={type=company}, id=clinic-and-work-line-sa-de-cv}]",,"MXN","SECRETARÍA GENERAL","COFEPRIS-AD-138-15-COFEPRIS-AD-138-15","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[clinic-and-work-line-sa-de-cv]",,"comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE VESTUARIO EJECUTIVO CORRESPONDIENTE A LA DOTACIÓN 2015.","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE VESTUARIO EJECUTIVO CORRESPONDIENTE A LA DOTACIÓN 2015.","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-AD-138-15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-AD-138-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-AD-138-15}]","ADQUISICIÓN DE VESTUARIO EJECUTIVO CORRESPONDIENTE A LA DOTACIÓN 2015.","COFEPRIS-AD-138-15",,,"COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2015-12-31T00:00:00.000Z","COFEPRIS-AD-138-15","ocds-0ud2q6-COFEPRIS-AD-138-15",,,,"105515",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLINIC AND WORK LINE S.A DE C.V., id=clinic-and-work-line-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105515","COFEPRIS-AD-138-15","active",,
"2019-01-24T01:17:24.000Z",,"2015-11-27T00:00:00.000Z","Comisión Federal para la Protección contra Riesgos Sanitarios","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-27T00:00:00.000Z","México","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","COFEPRIS","complete","[CLINIC AND WORK LINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811640]","[{identifier={legalName=CLINIC AND WORK LINE SA DE CV, scheme=RUPC, id=39468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLINIC AND WORK LINE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","SA-012S00001-N93-2015-954253","[contractTermination]","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[clinic-and-work-line-sa-de-cv]","goods","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","Helena Almendra Chong de la Rosa",,"helena-almendra-chong-de-la-rosa","contract","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","unidad-compradora","ADQUISICIÓN DE VESTUARIO EJECUTIVO CORRESPONDIENTE A LA DOTACIÓN 2015.","[{id=compranet-1620524637144}]","012S00001","false","Expirado","ADQUISICIÓN DE VESTUARIO EJECUTIVO CORRESPONDIENTE A LA DOTACIÓN 2015.","direct","institution","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","DIRECCION EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-ejecutiva-de-recursos-materiales-y-servicios-generales-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","954253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-954253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=811640}]","ADQUISICIÓN DE VESTUARIO EJECUTIVO CORRESPONDIENTE A LA DOTACIÓN 2015.","954253","true","Presencial","Comisión Federal para la Protección contra Riesgos Sanitarios","2015-12-31T00:00:00.000Z","966782","ocds-0ud2q6-SA-012S00001-N93-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","105515","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COFEPRIS","[{name=CLINIC AND WORK LINE SA DE CV, id=clinic-and-work-line-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105515","954253",,,
"2021-05-09T00:24:27.000Z",,"2013-06-04T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-04T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[CLINIC AND WORK LINE S.A DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P13-000366]","[{roles=supplier, name=CLINIC AND WORK LINE S.A DE C.V, details={type=company}, id=clinic-and-work-line-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P13-000366-P13-000366","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[clinic-and-work-line-sa-de-cv]",,"instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","vestuario y uniformes","[{id=pot-1620519810584}]",,,,"vestuario y uniformes","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P13-000366",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P13-000366-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P13-000366}]","vestuario y uniformes","P13-000366",,,"INSTITUTO NACIONAL DE CANCEROLOGÍA","2013-07-19T00:00:00.000Z","P13-000366","ocds-0ud2q6-P13-000366",,,,"102610.12",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLINIC AND WORK LINE S.A DE C.V, id=clinic-and-work-line-sa-de-cv}]","instituto-nacional-de-cancerologia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102610.12","P13-000366","active",,
"2021-05-09T00:24:27.000Z",,"2014-05-09T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","OTROS","es","[{id=pot}]","2014-05-09T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS",,"complete","[CLINIC AND WORK LINE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/237/LPN/2014]","[{roles=supplier, name=CLINIC AND WORK LINE S.A. DE C.V., details={type=company}, id=clinic-and-work-line-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/237/LPN/2014-HRAEV/RM/237/LPN/2014","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[clinic-and-work-line-sa-de-cv]",,"hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]",,,,"VESTUARIO Y UNIFORMES",,"institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/237/LPN/2014",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/237/LPN/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/237/LPN/2014}]","VESTUARIO Y UNIFORMES","HRAEV/RM/237/LPN/2014",,,"HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2014-12-31T00:00:00.000Z","HRAEV/RM/237/LPN/2014","ocds-0ud2q6-HRAEV/RM/237/LPN/2014",,,,"98600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLINIC AND WORK LINE S.A. DE C.V., id=clinic-and-work-line-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98600","HRAEV/RM/237/LPN/2014","active",,
"2019-11-08T17:40:02.000Z","2012-09-26T19:51:00.000Z","2012-11-08T00:00:00.000Z","Hospital Infantil de México Federico Gómez","Licitación Pública","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","Departamento de Adquisiciones Generales","HIM","complete","[CLINIC AND WORK LINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164931]","[{identifier={legalName=CLINIC AND WORK LINE SA DE CV, scheme=RUPC, id=39468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLINIC AND WORK LINE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones Generales","LA-012NBG001-N34-2012-260124","[contractTermination]","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","[clinic-and-work-line-sa-de-cv]","goods","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","Nicolas Gonzalez Bustos","2012-10-12T09:00:00.000Z","nicolas-gonzalez-bustos","contract","Departamento de Adquisiciones Generales","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","012NBG001","false","Expirado","VESTUARIO Y UNIFORMES","open","institution","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","Departamento de Adquisiciones Generales","departamento-de-adquisiciones-generales-hospital-infantil-de-mexico-federico-gomez","260124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164931}]","VESTUARIO, UNIFORMES, BLANCOS Y PRENDAS DE PROTECCIÓN","260124","true","Mixta","Hospital Infantil de México Federico Gómez","2012-12-31T00:00:00.000Z","261093","ocds-0ud2q6-LA-012NBG001-N34-2012","false","[{budgetClassifications={origin=12}}]","Z15122015 01. Licitación Pública Nacional LAASSP","89676","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","HIM","[{name=CLINIC AND WORK LINE SA DE CV, id=clinic-and-work-line-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89676","260124",,"true",
"2021-05-09T00:24:27.000Z",,"2012-11-01T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-12-26T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[CLINIC AND WORK LINE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0343/12]","[{roles=supplier, name=CLINIC AND WORK LINE S.A. DE C.V., details={type=company}, id=clinic-and-work-line-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0343/12-RM-AG-0343/12","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[clinic-and-work-line-sa-de-cv]",,"hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]",,,,"VESTUARIO Y UNIFORMES","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0343/12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0343/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0343/12}]","VESTUARIO Y UNIFORMES","RM-AG-0343/12",,,"HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2012-12-28T00:00:00.000Z","RM-AG-0343/12","ocds-0ud2q6-RM-AG-0343/12",,,,"89676",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLINIC AND WORK LINE S.A. DE C.V., id=clinic-and-work-line-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","89676","RM-AG-0343/12","active",,
"2019-01-24T01:18:06.000Z","2013-04-23T23:06:00.000Z","2013-06-04T00:00:00.000Z","Instituto Nacional de Cancerología","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","Departamento de Adquisiciones","INCAN","complete","[CLINIC AND WORK LINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247023]","[{identifier={legalName=CLINIC AND WORK LINE SA DE CV, scheme=RUPC, id=39468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLINIC AND WORK LINE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","AA-012NBV001-N350-2013-1479266","[contractTermination]","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","[clinic-and-work-line-sa-de-cv]","goods","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","Miguel Angel Eboli Araiza","2013-04-25T15:00:00.000Z","miguel-angel-eboli-araiza","contract","Departamento de Adquisiciones","unidad-compradora","Vestuario y uniformes","[{id=compranet-1620524637144}]","012NBV001","false","Expirado","Vestuario y uniformes","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-cancerologia","1479266","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1479266-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=247023}]","AD-CALZADO RESIDENTES","1479266","true","Electrónica","Instituto Nacional de Cancerología","2013-07-19T00:00:00.000Z","380099","ocds-0ud2q6-AA-012NBV001-N350-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88457","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCAN","[{name=CLINIC AND WORK LINE SA DE CV, id=clinic-and-work-line-sa-de-cv}]","instituto-nacional-de-cancerologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88457","1479266",,,
"2021-05-09T00:24:27.000Z",,"2015-10-09T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-09T00:00:00.000Z","México","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD",,"complete","[CLINIC AND WORK LINE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-05-15]","[{roles=supplier, name=CLINIC AND WORK LINE S.A. DE C.V., details={type=company}, id=clinic-and-work-line-sa-de-cv}]",,"MXN","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","AD-05-15-AD-05-15","[contract]","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","[clinic-and-work-line-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Vestuario y Uniformes","[{id=pot-1620519810584}]",,,,"Vestuario y Uniformes","direct","institution","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","DGPLADES DIRECCIÓN GENERAL DE PLANEACIÓN Y DESARROLLO EN SALUD","dgplades-direccion-general-de-planeacion-y-desarrollo-en-salud-secretaria-de-salud","AD-05-15",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-05-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-05-15}]","Vestuario y Uniformes","AD-05-15",,,"SECRETARÍA DE SALUD","2015-11-30T00:00:00.000Z","AD-05-15","ocds-0ud2q6-AD-05-15",,,,"80312.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLINIC AND WORK LINE S.A. DE C.V., id=clinic-and-work-line-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80312.6","AD-05-15","active",,
