"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T14:47:14.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[EDITH KARINA PALACIOS BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000253-0006600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=604440591, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts este de la Escuela de Santa Cruz Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=EDITH KARINA PALACIOS BARRANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edith-karina-palacios-barrantes}]","4126057","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000253-0006600001-432018000100183","[contract]","consejo-tecnico-de-aviacion-civil","[edith-karina-palacios-barrantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","URGENTE Mantenimiento de cercas en el Aeródromo de Nosara","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100183","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000253-0006600001}]","432018000100183","2018CD-000253-0006600001","ocds-rwubve-2018CD-000253-0006600001","[SERVICIOS]","3495000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDITH KARINA PALACIOS BARRANTES, id=edith-karina-palacios-barrantes}]","4126057","https://www.sicop.go.cr/index.jsp","buyer","3495000","432018000100183",,,,,,,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-23T14:19:48.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CNET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000255-0006600001]","[{identifier={scheme=Registro Nacional, id=3101346419, uri=http://www.registronacional.go.cr/}, address={streetAddress=Carretera vieja a Tres Ríos del Saint Gregory school 200 metros al este y 100 al norte bordeando la Subestación del ICE Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cnet-sociedad-anonima}]","1150000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000255-0006600001-432018000100200","[contract]","consejo-tecnico-de-aviacion-civil","[cnet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUIRIR CERTIFICADO SSL PARA PAGINA WEB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000255-0006600001}]","432018000100200","2018CD-000255-0006600001","ocds-rwubve-2018CD-000255-0006600001","[BIENES]","147500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CNET SOCIEDAD ANONIMA, id=cnet-sociedad-anonima}]","1150000","https://www.sicop.go.cr/index.jsp","buyer","147500","432018000100200",,,,,,,"2019-11-23T14:19:48.000Z"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T08:24:53.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[RESTAURANTES MALINCHE COSTA RICA COSMOPOLITA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000256-0006600001]","[{identifier={scheme=Registro Nacional, id=3101680539, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=RESTAURANTES MALINCHE COSTA RICA COSMOPOLITA SOCIEDAD ANONIMA, details={type=company}, id=restaurantes-malinche-costa-rica-cosmopolita-sociedad-anonima}]","500000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000256-0006600001-432018000100180","[contract]","consejo-tecnico-de-aviacion-civil","[restaurantes-malinche-costa-rica-cosmopolita-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de catering para atender simulacro de emergencia aérea AIDOQ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000256-0006600001}]","432018000100180","2018CD-000256-0006600001","ocds-rwubve-2018CD-000256-0006600001","[SERVICIOS]","490000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RESTAURANTES MALINCHE COSTA RICA COSMOPOLITA SOCIEDAD ANONIMA, id=restaurantes-malinche-costa-rica-cosmopolita-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","490000","432018000100180",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-07T11:23:08.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[RESTAURANTES MALINCHE COSTA RICA COSMOPOLITA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000258-0006600001]","[{identifier={scheme=Registro Nacional, id=3101680539, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=RESTAURANTES MALINCHE COSTA RICA COSMOPOLITA SOCIEDAD ANONIMA, details={type=company}, id=restaurantes-malinche-costa-rica-cosmopolita-sociedad-anonima}]","450000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000258-0006600001-432018000100181","[contract]","consejo-tecnico-de-aviacion-civil","[restaurantes-malinche-costa-rica-cosmopolita-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de catering para inducciones para el Plan Mundial de Navegación Liberia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100181","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100181-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000258-0006600001}]","432018000100181","2018CD-000258-0006600001","ocds-rwubve-2018CD-000258-0006600001","[SERVICIOS]","260000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RESTAURANTES MALINCHE COSTA RICA COSMOPOLITA SOCIEDAD ANONIMA, id=restaurantes-malinche-costa-rica-cosmopolita-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","260000","432018000100181",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-29T13:14:12.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000259-0006600001]","[{identifier={scheme=Registro Nacional, id=3101060893, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts sur, rotonda Y Griega, San José San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=trajes-ejecutivo-del-foro-sociedad-anonima}]","3000994","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000259-0006600001-432018000100218","[contract]","consejo-tecnico-de-aviacion-civil","[trajes-ejecutivo-del-foro-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes Programa 1 Seguridad de Vuelos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000259-0006600001}]","432018000100218","2018CD-000259-0006600001","ocds-rwubve-2018CD-000259-0006600001","[BIENES]","3406056","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRAJES EJECUTIVO DEL FORO SOCIEDAD ANONIMA, id=trajes-ejecutivo-del-foro-sociedad-anonima}]","3000994","https://www.sicop.go.cr/index.jsp","buyer","3406056","432018000100218",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T07:44:31.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[A T C TECNOVAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000260-0006600001]","[{identifier={scheme=Registro Nacional, id=3101159271, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur rotonda de Zapote Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=A T C TECNOVAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-t-c-tecnoval-sociedad-anonima}]","130000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000260-0006600001-432018001700048","[contract]","consejo-tecnico-de-aviacion-civil","[a-t-c-tecnoval-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Valvulas Check para Sistemas de Bombeo de agua","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000260-0006600001}]","432018001700048","2018CD-000260-0006600001","ocds-rwubve-2018CD-000260-0006600001","[BIENES]","112988.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A T C TECNOVAL SOCIEDAD ANONIMA, id=a-t-c-tecnoval-sociedad-anonima}]","130000","https://www.sicop.go.cr/index.jsp","buyer","112988.7","432018001700048",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-10T14:31:18.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ESTEBAN MURILLO DELGADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0006600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109050622, uri=https://www.tse.go.cr/}, address={streetAddress=150 sur del IMAS, Barrio Francisco Peralta Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTEBAN MURILLO DELGADO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=esteban-murillo-delgado}]","3500000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000051-0006600001-432019001700008","[contract]","consejo-tecnico-de-aviacion-civil","[esteban-murillo-delgado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios Profesionales para la Elaboración de Informe de Liquidación Presupuestaria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019001700008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0006600001}]","432019001700008","2019CD-000051-0006600001","ocds-rwubve-2019CD-000051-0006600001","[SERVICIOS]","1705549.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTEBAN MURILLO DELGADO, id=esteban-murillo-delgado}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","1705549.86","432019001700008",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T15:28:16.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0006600001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","180000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000054-0006600001-432019000100044","[contract]","consejo-tecnico-de-aviacion-civil","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de deshumidificador para el Archivo Central","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0006600001}]","432019000100044","2019CD-000054-0006600001","ocds-rwubve-2019CD-000054-0006600001","[BIENES]","159960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","159960","432019000100044",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-08T14:45:17.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0006600001]","[{identifier={scheme=Registro Nacional, id=3101506953, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO LUJAN 300 SUR DEL PANI Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sc-international-performance-sociedad-anonima}]","2135000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000055-0006600001-432019000100042","[contract]","consejo-tecnico-de-aviacion-civil","[sc-international-performance-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cintas para impresora NISCA PRC201 Licencias y AITB","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0006600001}]","432019000100042","2019CD-000055-0006600001","ocds-rwubve-2019CD-000055-0006600001","[BIENES]","1787015.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima}]","2135000","https://www.sicop.go.cr/index.jsp","buyer","1787015.27","432019000100042","595.93993","595.93993","USD","USD","2998.65","2998.65",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-07T09:06:05.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0006600001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","200000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000056-0006600001-432019000100041","[contract]","consejo-tecnico-de-aviacion-civil","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Trituradora de papel para Contraloría de Servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0006600001}]","432019000100041","2019CD-000056-0006600001","ocds-rwubve-2019CD-000056-0006600001","[BIENES]","140500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","140500","432019000100041",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-09T10:27:25.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[INDIANAPOLIS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0006600001]","[{identifier={scheme=Registro Nacional, id=3101044039, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NOROESTE DE LA PLAZA DE DEPORTES Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDIANAPOLIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=indianapolis-sociedad-anonima}]","569250","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000056-0006600001-432018000100071","[contract]","consejo-tecnico-de-aviacion-civil","[indianapolis-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0006600001}]","432018000100071","2018CD-000056-0006600001","ocds-rwubve-2018CD-000056-0006600001","[BIENES]","125410","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDIANAPOLIS SOCIEDAD ANONIMA, id=indianapolis-sociedad-anonima}]","569250","https://www.sicop.go.cr/index.jsp","buyer","125410","432018000100071",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T09:50:54.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0006600001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","569250","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000056-0006600001-432018000100069","[contract]","consejo-tecnico-de-aviacion-civil","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0006600001}]","432018000100069","2018CD-000056-0006600001","ocds-rwubve-2018CD-000056-0006600001","[BIENES]","78500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","569250","https://www.sicop.go.cr/index.jsp","buyer","78500","432018000100069",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T08:45:53.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0006600001]","[{identifier={scheme=Registro Nacional, id=3101027972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, 100 Mtrs Norte, 25 Este y 50 Norte de la Entrada Norte del Estadio Nacional. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","569250","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000056-0006600001-432018000100072","[contract]","consejo-tecnico-de-aviacion-civil","[agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Suministros varios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0006600001}]","432018000100072","2018CD-000056-0006600001","ocds-rwubve-2018CD-000056-0006600001","[BIENES]","215600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIAS BASICAS MERCANTILES (A B M DE COSTA RICA) SOCIEDAD ANONIMA, id=agencias-basicas-mercantiles-a-b-m-de-costa-rica-sociedad-anonima}]","569250","https://www.sicop.go.cr/index.jsp","buyer","215600","432018000100072",,,,,,,
