"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2005-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ALFA Y OMEGA IND. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700163460&vv_provsino=0]","[{roles=supplier, name=ALFA Y OMEGA IND. S.A. DE C.V., details={type=company}, id=alfa-y-omega-ind-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-029-05-700163460","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alfa-y-omega-ind-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","VALVULA DE OPERACION","[{id=compranet3-1620530467436}]","18164003",,,"VALVULA DE OPERACION","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700163460","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700163460-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700163460&vv_provsino=0}]","MEDIAS CAýAS VITROFROM","700163460",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-029-05","ocds-0ud2q6-18164003-029-05",,,,"118560",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALFA Y OMEGA IND. S.A. DE C.V., id=alfa-y-omega-ind-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118560","700163460","active"
"2021-05-09T03:21:07.000Z",,"2003-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[MAQUINADOS Y DISPOSITIVOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071423&vv_provsino=0]","[{roles=supplier, name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., details={type=company}, id=maquinados-y-dispositivos-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-005-03-700071423","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinados-y-dispositivos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","ENFRIADORES DE ACEITE","[{id=compranet3-1620530467436}]","18164003",,,"ENFRIADORES DE ACEITE","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700071423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700071423-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700071423&vv_provsino=0}]","FLECHA PARA BOMBA DE AGUA DE CIRCULACION","700071423",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-005-03","ocds-0ud2q6-18164003-005-03",,,,"118500",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MAQUINADOS Y DISPOSITIVOS S.A. DE C.V., id=maquinados-y-dispositivos-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118500","700071423","active"
"2021-05-09T03:21:07.000Z",,"2005-07-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[CHESTERTON MEXICANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700159362&vv_provsino=0]","[{roles=supplier, name=CHESTERTON MEXICANA S.A. DE C.V., details={type=company}, id=chesterton-mexicana-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-027-05-700159362","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[chesterton-mexicana-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","EMPAQUES","[{id=compranet3-1620530467436}]","18164003",,,"EMPAQUES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700159362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700159362-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700159362&vv_provsino=0}]","METAL CERAMICO","700159362",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-027-05","ocds-0ud2q6-18164003-027-05",,,,"118480",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CHESTERTON MEXICANA S.A. DE C.V., id=chesterton-mexicana-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118480","700159362","active"
"2021-05-09T03:21:07.000Z",,"2003-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[CASA VALENTIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700074918&vv_provsino=0]","[{roles=supplier, name=CASA VALENTIN, S.A. DE C.V., details={type=company}, id=casa-valentin-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-008-03-700074918","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[casa-valentin-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","PELOTA PARA LIMPIEZA TAPROGGE","[{id=compranet3-1620530467436}]","18164003",,,"PELOTA PARA LIMPIEZA TAPROGGE","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700074918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700074918-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700074918&vv_provsino=0}]","LAMINA ALUMINIO ACANALADA","700074918",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-008-03","ocds-0ud2q6-18164003-008-03",,,,"118400",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CASA VALENTIN, S.A. DE C.V., id=casa-valentin-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118400","700074918","active"
"2021-05-09T03:21:07.000Z",,"2002-12-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2002-12-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[COMUNICACIONES SIELCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700068313&vv_provsino=0]","[{roles=supplier, name=COMUNICACIONES SIELCO, details={type=company}, id=comunicaciones-sielco}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-035-02-700068313","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comunicaciones-sielco]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","RADIOS PORTATILES","[{id=compranet3-1620530467436}]","18164003",,,"RADIOS PORTATILES","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700068313","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700068313-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0035&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700068313&vv_provsino=0}]","MODULO POWER SUPPLY","700068313",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-035-02","ocds-0ud2q6-18164003-035-02",,,,"118041.56",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=COMUNICACIONES SIELCO, id=comunicaciones-sielco}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118041.56","700068313","active"
"2021-05-09T03:21:07.000Z",,"2005-08-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[AVALTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700162469&vv_provsino=0]","[{roles=supplier, name=AVALTEC, S.A. DE C.V., details={type=company}, id=avaltec-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-026-05-700162469","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[avaltec-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDA SINFIN","[{id=compranet3-1620530467436}]","18164003",,,"BANDA SINFIN","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700162469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700162469-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0026&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700162469&vv_provsino=0}]","INTERRUPTOR ELECTROMECANICO","700162469",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-026-05","ocds-0ud2q6-18164003-026-05",,,,"117950",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AVALTEC, S.A. DE C.V., id=avaltec-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117950","700162469","active"
"2021-05-09T03:21:07.000Z",,"2003-02-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-25T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ALSTOM POWER MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700073686&vv_provsino=0]","[{roles=supplier, name=ALSTOM POWER MEXICO S.A. DE C.V., details={type=company}, id=alstom-power-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-005-03-700073686","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[alstom-power-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","ANILLOS","[{id=compranet3-1620530467436}]","18164003",,,"ANILLOS","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700073686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700073686-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700073686&vv_provsino=0}]","FLECHA PARA BOMBA DE AGUA DE CIRCULACION","700073686",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-005-03","ocds-0ud2q6-18164003-005-03",,,,"117924",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ALSTOM POWER MEXICO S.A. DE C.V., id=alstom-power-mexico-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117924","700073686","active"
"2021-05-09T03:21:07.000Z",,"2005-04-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[SURTIDORA,S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700150310&vv_provsino=0]","[{roles=supplier, name=SURTIDORA,S. A. DE C. V., details={type=company}, id=surtidora-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-014-05-700150310","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[surtidora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","BANDAS SUPER HC","[{id=compranet3-1620530467436}]","18164003",,,"BANDAS SUPER HC","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700150310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700150310-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700150310&vv_provsino=0}]","FILTROS PARA ACEITE Y AIRE","700150310",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-014-05","ocds-0ud2q6-18164003-014-05",,,,"117917",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=SURTIDORA,S. A. DE C. V., id=surtidora-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117917","700150310","active"
"2021-05-09T03:21:07.000Z",,"2003-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-01-07T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[LAMINAS ECONOMICAS TRANSPARENTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700069978&vv_provsino=0]","[{roles=supplier, name=LAMINAS ECONOMICAS TRANSPARENTES, details={type=company}, id=laminas-economicas-transparentes}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-001-03-700069978","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[laminas-economicas-transparentes]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","LAMINA ACANALADA","[{id=compranet3-1620530467436}]","18164003",,,"LAMINA ACANALADA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700069978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700069978-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700069978&vv_provsino=0}]","FUNDA PARA SOPLADOR","700069978",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-001-03","ocds-0ud2q6-18164003-001-03",,,,"117863",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LAMINAS ECONOMICAS TRANSPARENTES, id=laminas-economicas-transparentes}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117863","700069978","active"
"2021-05-09T03:21:07.000Z",,"2003-05-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-05-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[CALERAS DE LA LAGUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700081797&vv_provsino=0]","[{roles=supplier, name=CALERAS DE LA LAGUNA, details={type=person}, id=caleras-de-la-laguna}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-012-03-700081797","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[caleras-de-la-laguna]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","OXIDO DE CALCIO","[{id=compranet3-1620530467436}]","18164003",,,"OXIDO DE CALCIO","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700081797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700081797-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0012&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700081797&vv_provsino=0}]","METAL CERAMICO","700081797",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-012-03","ocds-0ud2q6-18164003-012-03",,,,"117840",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CALERAS DE LA LAGUNA, id=caleras-de-la-laguna}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117840","700081797","active"
"2021-05-09T03:21:07.000Z",,"2005-04-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ABASTECEDORA MEXICANA DE SODIO DE MONTERREY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700150976&vv_provsino=0]","[{roles=supplier, name=ABASTECEDORA MEXICANA DE SODIO DE MONTERREY S.A. DE C.V., details={type=company}, id=abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-014-05-700150976","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","SOSDA CAUSTICA","[{id=compranet3-1620530467436}]","18164003",,,"SOSDA CAUSTICA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700150976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700150976-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=700150976&vv_provsino=0}]","FILTROS PARA ACEITE Y AIRE","700150976",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-014-05","ocds-0ud2q6-18164003-014-05",,,,"117800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ABASTECEDORA MEXICANA DE SODIO DE MONTERREY S.A. DE C.V., id=abastecedora-mexicana-de-sodio-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117800","700150976","active"
"2021-05-09T03:21:07.000Z",,"2003-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[ORBEN COMUNICACIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700097941&vv_provsino=0]","[{roles=supplier, name=ORBEN COMUNICACIONES, S. A. DE C. V., details={type=company}, id=orben-comunicaciones-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-028-03-700097941","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[orben-comunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento Regional de Abastecimientos","unidad-compradora","MODULADOR DEMODULADOR, MULTIPLEXOR","[{id=compranet3-1620530467436}]","18164003",,,"MODULADOR DEMODULADOR, MULTIPLEXOR","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700097941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700097941-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=700097941&vv_provsino=0}]","MOBILIARIO PARA OFICINA","700097941",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164003-028-03","ocds-0ud2q6-18164003-028-03",,,,"117749.12",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ORBEN COMUNICACIONES, S. A. DE C. V., id=orben-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","117749.12","700097941","active"
