"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-02-05T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2012-02-05T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MATERIALES ESPECIALES Y EQUIPOS COMERCIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2010-012&p_CveDep=18200&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MATERIALES ESPECIALES Y EQUIPOS COMERCIALES, S.A. DE C.V., details={type=company}, id=materiales-especiales-y-equipos-comerciales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-008-10-PN-2010-012","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[materiales-especiales-y-equipos-comerciales-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","equipamiento para instalaciones temporales","[{id=compranet3-1620530467436}]","18200002","equipamiento para instalaciones temporales","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2010-012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2010-012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2010-012&p_CveDep=18200&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","equipamiento para instalaciones temporales","PN-2010-012","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-008-10","ocds-0ud2q6-18200002-008-10","3936000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES ESPECIALES Y EQUIPOS COMERCIALES, S.A. DE C.V., id=materiales-especiales-y-equipos-comerciales-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3936000","PN-2010-012"
"2021-05-09T03:21:07.000Z","2010-11-23T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SCANDPOWER PETROLEUM TECHNOLOGY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0122&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADQ-55/10&vv_provsino=0]","[{roles=supplier, name=SCANDPOWER PETROLEUM TECHNOLOGY, S.A. DE C.V., details={type=company}, id=scandpower-petroleum-technology-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-122-10-ADQ-55/10","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[scandpower-petroleum-technology-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","asistencia técnica y entrenamiento en el trabajo en simulación dinámica de pozos y sisternas de transporte y aseguramiento de flujo para los activos de la Región Marina Suroeste","[{id=compranet3-1620530467436}]","18200002","asistencia técnica y entrenamiento en el trabajo en simulación dinámica de pozos y sisternas de transporte y aseguramiento de flujo para los activos de la Región Marina Suroeste","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ADQ-55/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ADQ-55/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0122&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ADQ-55/10&vv_provsino=0}]","asistencia técnica y entrenamiento en el trabajo en simulación dinámica de pozos y sisternas de transporte y aseguramiento de flujo para los activos de la Región Marina Suroeste","ADQ-55/10","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-122-10","ocds-0ud2q6-18200002-122-10","3829304.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCANDPOWER PETROLEUM TECHNOLOGY, S.A. DE C.V., id=scandpower-petroleum-technology-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3829304.57","ADQ-55/10"
"2021-05-09T03:21:07.000Z","2008-03-25T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AUTOMOTRICES Y DERIVADOS XANATH, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-044&vv_provsino=0]","[{roles=supplier, name=AUTOMOTRICES Y DERIVADOS XANATH, S.A. DE C.V., details={type=company}, id=automotrices-y-derivados-xanath-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-028-08-PN-2008-044","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[automotrices-y-derivados-xanath-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","material petreo de revestimiento","[{id=compranet3-1620530467436}]","18200002","material petreo de revestimiento","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2008-044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2008-044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-044&vv_provsino=0}]","material petreo de revestimiento","PN-2008-044","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-028-08","ocds-0ud2q6-18200002-028-08","3780000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRICES Y DERIVADOS XANATH, S.A. DE C.V., id=automotrices-y-derivados-xanath-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3780000","PN-2008-044"
"2021-05-09T03:21:07.000Z","2007-09-12T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-09-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JULIAN ENRIQUE BRERA LUTZOW]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0095&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-049&vv_provsino=0]","[{roles=supplier, name=JULIAN ENRIQUE BRERA LUTZOW, details={type=person}, id=julian-enrique-brera-lutzow}]","Nacional","MXN","Departamento de Adquisiciones","18200002-095-07-PN-2007-049","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[julian-enrique-brera-lutzow]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","material petreo de revestimiento (grava)","[{id=compranet3-1620530467436}]","18200002","material petreo de revestimiento (grava)","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2007-049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2007-049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0095&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007-049&vv_provsino=0}]","material petreo de revestimiento (grava)","PN-2007-049","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-095-07","ocds-0ud2q6-18200002-095-07","3768000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIAN ENRIQUE BRERA LUTZOW, id=julian-enrique-brera-lutzow}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3768000","PN-2007-049"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LINEA EN SEGURIDAD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2007-009&p_CveDep=18200&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LINEA EN SEGURIDAD, S.A.DE C.V., details={type=company}, id=linea-en-seguridad-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-005-07-PN-2007-009","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[linea-en-seguridad-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","equipo de ptrocciýn personal","[{id=compranet3-1620530467436}]","18200002","equipo de ptrocciýn personal","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2007-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2007-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2007-009&p_CveDep=18200&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","equipo de ptrocciýn personal","PN-2007-009","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-005-07","ocds-0ud2q6-18200002-005-07","3752000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA EN SEGURIDAD, S.A.DE C.V., id=linea-en-seguridad-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3752000","PN-2007-009"
"2021-05-09T03:21:07.000Z","2008-11-18T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SISTEMAS CBT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0177&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=123/08&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CBT, S.A. DE C.V., details={type=company}, id=sistemas-cbt-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-177-08-123/08","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[sistemas-cbt-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicios profesionales para la puesta en operación del modelo de evaluación y desarrollo de la competencia de administración de proyectos en la subdirección técnica de exploración integrado a la infr","[{id=compranet3-1620530467436}]","18200002","servicios profesionales para la puesta en operación del modelo de evaluación y desarrollo de la competencia de administración de proyectos en la subdirección técnica de exploración integrado a la infr","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","123/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0177&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=123/08&vv_provsino=0}]","servicios profesionales para la puesta en operación del modelo de evaluación y desarrollo de la competencia de administración de proyectos en la subdirección técnica de exploración integrado a la infr","123/08","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-177-08","ocds-0ud2q6-18200002-177-08","3737250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CBT, S.A. DE C.V., id=sistemas-cbt-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3737250","123/08"
"2021-05-09T03:21:07.000Z","2007-01-06T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-01-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JUSTO AUGUSTO IBELLES VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2007-024&p_CveDep=18200&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JUSTO AUGUSTO IBELLES VALENCIA, details={type=person}, id=justo-augusto-ibelles-valencia}]","Nacional","MXN","Departamento de Adquisiciones","18200002-009-07-PN-2007-024","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[justo-augusto-ibelles-valencia]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","refacciones para equipo de perforaciýn","[{id=compranet3-1620530467436}]","18200002","refacciones para equipo de perforaciýn","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2007-024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2007-024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PN-2007-024&p_CveDep=18200&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","refacciones para equipo de perforaciýn","PN-2007-024","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-009-07","ocds-0ud2q6-18200002-009-07","3708000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUSTO AUGUSTO IBELLES VALENCIA, id=justo-augusto-ibelles-valencia}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3708000","PN-2007-024"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[COLEGIO DE POSTGRADUADOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=138/09&vv_provsino=0]","[{roles=supplier, name=COLEGIO DE POSTGRADUADOS, details={type=company}, id=colegio-de-postgraduados}]","Nacional","MXN","Departamento de Adquisiciones","18200002-214-09-138/09","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[colegio-de-postgraduados]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","establecimiento de bases y mecanismos operativos de colaboración para ejecutar actividades consistentes en el desarrollo de proyectos especificos aprovechamiento integral de agua en las brigadas de CO","[{id=compranet3-1620530467436}]","18200002","establecimiento de bases y mecanismos operativos de colaboración para ejecutar actividades consistentes en el desarrollo de proyectos especificos aprovechamiento integral de agua en las brigadas de CO","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","138/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-138/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0214&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=138/09&vv_provsino=0}]","establecimiento de bases y mecanismos operativos de colaboración para ejecutar actividades consistentes en el desarrollo de proyectos especificos aprovechamiento integral de agua en las brigadas de CO","138/09","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-214-09","ocds-0ud2q6-18200002-214-09","3635405.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COLEGIO DE POSTGRADUADOS, id=colegio-de-postgraduados}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3635405.54","138/09"
"2021-05-09T03:21:07.000Z","2010-10-21T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-10-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAPA TRANSPORTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=053/10&vv_provsino=0]","[{roles=supplier, name=MAPA TRANSPORTES, S.A. DE C.V., details={type=company}, id=mapa-transportes-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-111-10-053/10","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[mapa-transportes-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de material pétreo de revestimiento (grava en greña de 1 1/2"" a fino) con servicio de regado y recuperacion de cunetas para la brigada Sísmica 2D","[{id=compranet3-1620530467436}]","18200002","adquisición de material pétreo de revestimiento (grava en greña de 1 1/2"" a fino) con servicio de regado y recuperacion de cunetas para la brigada Sísmica 2D","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","053/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-053/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=053/10&vv_provsino=0}]","adquisición de material pétreo de revestimiento (grava en greña de 1 1/2"" a fino) con servicio de regado y recuperacion de cunetas para la brigada Sísmica 2D","053/10","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-111-10","ocds-0ud2q6-18200002-111-10","3620000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA TRANSPORTES, S.A. DE C.V., id=mapa-transportes-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3620000","053/10"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ESPECIALISTAS EN ACABADOS PARA LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023/2005&p_CveDep=18200&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN ACABADOS PARA LA CONSTRUCCION, S.A. DE C.V., details={type=company}, id=especialistas-en-acabados-para-la-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-012-05-023/2005","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[especialistas-en-acabados-para-la-construccion-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","implementaciýn y administraciýn de red de ýrea local y mantenimiento preventivo para equipo de cýmputo propiedad de la convocante","[{id=compranet3-1620530467436}]","18200002","implementaciýn y administraciýn de red de ýrea local y mantenimiento preventivo para equipo de cýmputo propiedad de la convocante","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","023/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-023/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023/2005&p_CveDep=18200&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","implementaciýn y administraciýn de red de ýrea local y mantenimiento preventivo para equipo de cýmputo propiedad de la convocante","023/2005","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-012-05","ocds-0ud2q6-18200002-012-05","3563985.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN ACABADOS PARA LA CONSTRUCCION, S.A. DE C.V., id=especialistas-en-acabados-para-la-construccion-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3563985.82","023/2005"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[J O P R SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/10&p_CveDep=18200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=J O P R SA DE CV, details={type=company}, id=j-o-p-r-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-003-10-015/10","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[j-o-p-r-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicio de acondicionamiento, rehabilitaciýn de terrenos, restauraciýn de accesos y camino de lýneas sýsmicas","[{id=compranet3-1620530467436}]","18200002","servicio de acondicionamiento, rehabilitaciýn de terrenos, restauraciýn de accesos y camino de lýneas sýsmicas","open","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","015/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/10&p_CveDep=18200&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","servicio de acondicionamiento, rehabilitaciýn de terrenos, restauraciýn de accesos y camino de lýneas sýsmicas","015/10","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-003-10","ocds-0ud2q6-18200002-003-10","3552500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=J O P R SA DE CV, id=j-o-p-r-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3552500","015/10"
