"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-01-16T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SILICON GRAPHICS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/005/2007]","[{roles=supplier, name=SILICON GRAPHICS S.A. DE C.V., details={type=company}, id=silicon-graphics-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/005/2007-SSP/PFP/CNS/005/2007","[contract]","secretaria-general-policia-federal","[silicon-graphics-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE TÉCNICO MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDORES INSTITUCIONALES (DE APLICACIONES CRÍTICAS Y NO CRÍTICAS)","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE TÉCNICO MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDORES INSTITUCIONALES (DE APLICACIONES CRÍTICAS Y NO CRÍTICAS)","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/005/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/005/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/005/2007}]","SERVICIO DE SOPORTE TÉCNICO MANTENIMIENTO PREVENTIVO Y CORRECTIVO A SERVIDORES INSTITUCIONALES (DE APLICACIONES CRÍTICAS Y NO CRÍTICAS)","SSP/PFP/CNS/005/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/005/2007","ocds-0ud2q6-SSP/PFP/CNS/005/2007","631363.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SILICON GRAPHICS S.A. DE C.V., id=silicon-graphics-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","631363.01","SSP/PFP/CNS/005/2007"
"2021-05-09T00:24:27.000Z","2008-03-14T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-14T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[HITACHI DATA SYSTEMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/005/2008]","[{roles=supplier, name=HITACHI DATA SYSTEMS S.A. DE C.V., details={type=company}, id=hitachi-data-systems-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/005/2008-SSP/PFP/CNS/005/2008","[contract]","secretaria-general-policia-federal","[hitachi-data-systems-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO AL ARREGLO DE DISCOS MARCA HITACHI MODELO 9200 NÚMERO DE SERIE 11973","[{id=pot-1620519810584}]","CONTRATO DE PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO AL ARREGLO DE DISCOS MARCA HITACHI MODELO 9200 NÚMERO DE SERIE 11973","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/005/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/005/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/005/2008}]","CONTRATO DE PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO AL ARREGLO DE DISCOS MARCA HITACHI MODELO 9200 NÚMERO DE SERIE 11973","SSP/PFP/CNS/005/2008","POLICÍA FEDERAL","2008-03-20T00:00:00.000Z","SSP/PFP/CNS/005/2008","ocds-0ud2q6-SSP/PFP/CNS/005/2008","236094.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HITACHI DATA SYSTEMS S.A. DE C.V., id=hitachi-data-systems-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236094.68","SSP/PFP/CNS/005/2008"
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RAMON AVILA TORRES Y/O PROLIMSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/043/2007]","[{roles=supplier, name=RAMON AVILA TORRES Y/O PROLIMSA, details={type=company}, id=ramon-avila-torres-yo-prolimsa}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/043/2007-SSP/PFP/CNS/043/2007","[contract]","secretaria-general-policia-federal","[ramon-avila-torres-yo-prolimsa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERÍA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA LOCALIZADAS EN EL ESTADO DE BAJA CALIFORNIA SUR EN LA CIUDAD DE SANTA ROSALÍA EN EL ESTADO DE BAJA CALIFORNIA SUR ESTADO DE SONORA ESTADO DE CHIHUAHUA ESTADO DE SINALOA.","[{id=pot-1620519810584}]","SERVICIO DE JARDINERÍA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA LOCALIZADAS EN EL ESTADO DE BAJA CALIFORNIA SUR EN LA CIUDAD DE SANTA ROSALÍA EN EL ESTADO DE BAJA CALIFORNIA SUR ESTADO DE SONORA ESTADO DE CHIHUAHUA ESTADO DE SINALOA.","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/043/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/043/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/043/2007}]","SERVICIO DE JARDINERÍA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA LOCALIZADAS EN EL ESTADO DE BAJA CALIFORNIA SUR EN LA CIUDAD DE SANTA ROSALÍA EN EL ESTADO DE BAJA CALIFORNIA SUR ESTADO DE SONORA ESTADO DE CHIHUAHUA ESTADO DE SINALOA.","SSP/PFP/CNS/043/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/043/2007","ocds-0ud2q6-SSP/PFP/CNS/043/2007","1273574.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMON AVILA TORRES Y/O PROLIMSA, id=ramon-avila-torres-yo-prolimsa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1273574.86","SSP/PFP/CNS/043/2007"
"2021-05-09T00:24:27.000Z","2009-05-15T00:00:00.000Z","POLICÍA FEDERAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-05-15T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[UNIT SERVICE BACKUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/043/2009]","[{roles=supplier, name=UNIT SERVICE BACKUP S.A. DE C.V., details={type=company}, id=unit-service-backup-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/043/2009-SSP/PFP/CNS/043/2009","[contract]","secretaria-general-policia-federal","[unit-service-backup-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INVITACION NACIONAL A CUANDO MENOS TRES PERSONAS No. PFP/INCMTP/007/2009 ARTICULOS 25 PRIMER PARRAFO 26 FRACCION II 28 FRACCION I 42 43 Y 47 DE LA L.A.A.S.S.P. Y 56 DE SU REGLAMENTO CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","INVITACION NACIONAL A CUANDO MENOS TRES PERSONAS No. PFP/INCMTP/007/2009 ARTICULOS 25 PRIMER PARRAFO 26 FRACCION II 28 FRACCION I 42 43 Y 47 DE LA L.A.A.S.S.P. Y 56 DE SU REGLAMENTO CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRE ACONDICIONADO","limited","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/043/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/043/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/043/2009}]","INVITACION NACIONAL A CUANDO MENOS TRES PERSONAS No. PFP/INCMTP/007/2009 ARTICULOS 25 PRIMER PARRAFO 26 FRACCION II 28 FRACCION I 42 43 Y 47 DE LA L.A.A.S.S.P. Y 56 DE SU REGLAMENTO CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPOS DE AIRE ACONDICIONADO","SSP/PFP/CNS/043/2009","POLICÍA FEDERAL","2009-12-31T00:00:00.000Z","SSP/PFP/CNS/043/2009","ocds-0ud2q6-SSP/PFP/CNS/043/2009","491337","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIT SERVICE BACKUP S.A. DE C.V., id=unit-service-backup-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","491337","SSP/PFP/CNS/043/2009"
"2021-05-09T00:24:27.000Z","2007-01-02T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SEPOMEX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/006/2007]","[{roles=supplier, name=SEPOMEX, details={type=company}, id=sepomex}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/006/2007-SSP/PFP/CNS/006/2007","[contract]","secretaria-general-policia-federal","[sepomex]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MENSAJERÍA Y PAQUETERÍA TANTO LOCAL AL INTERIOR DE LA REPUBLICA MEXICANA Y AL EXTRANJERO EN LAS DIVERSAS UNIDADES ADMINISTRATIVAS DE LA CAS DE LA POLICÍA FEDERAL PREVENTIVA.","[{id=pot-1620519810584}]","SERVICIOS DE MENSAJERÍA Y PAQUETERÍA TANTO LOCAL AL INTERIOR DE LA REPUBLICA MEXICANA Y AL EXTRANJERO EN LAS DIVERSAS UNIDADES ADMINISTRATIVAS DE LA CAS DE LA POLICÍA FEDERAL PREVENTIVA.","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/006/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/006/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/006/2007}]","SERVICIOS DE MENSAJERÍA Y PAQUETERÍA TANTO LOCAL AL INTERIOR DE LA REPUBLICA MEXICANA Y AL EXTRANJERO EN LAS DIVERSAS UNIDADES ADMINISTRATIVAS DE LA CAS DE LA POLICÍA FEDERAL PREVENTIVA.","SSP/PFP/CNS/006/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/006/2007","ocds-0ud2q6-SSP/PFP/CNS/006/2007","312000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEPOMEX, id=sepomex}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","312000","SSP/PFP/CNS/006/2007"
"2021-05-09T00:24:27.000Z","2008-05-21T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-21T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[C. JAIRO JESÚS GARCÍA FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/044/2008]","[{roles=supplier, name=C. JAIRO JESÚS GARCÍA FLORES, details={type=person}, id=c-jairo-jesus-garcia-flores}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/044/2008-SSP/PFP/CNS/044/2008","[contract]","secretaria-general-policia-federal","[c-jairo-jesus-garcia-flores]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE 20 CARPAS QUE SERAN UTILIZADAS EN EL PREDIO DENOMINADO CONAFRUT UBICADO EN LA CARRETERA MEXICO TOLUCA KILOMETRO 13.500 POR PARTE DEL PERSONAL ADSCRITO A LA COORDINACION DE FUERZAS FEDERALES DE APOYO DE LA POLICIA FEDERAL PREVENTIVA","[{id=pot-1620519810584}]","CONTRATO PARA LA ADQUISICIÓN DE 20 CARPAS QUE SERAN UTILIZADAS EN EL PREDIO DENOMINADO CONAFRUT UBICADO EN LA CARRETERA MEXICO TOLUCA KILOMETRO 13.500 POR PARTE DEL PERSONAL ADSCRITO A LA COORDINACION DE FUERZAS FEDERALES DE APOYO DE LA POLICIA FEDERAL PREVENTIVA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/044/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/044/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/044/2008}]","CONTRATO PARA LA ADQUISICIÓN DE 20 CARPAS QUE SERAN UTILIZADAS EN EL PREDIO DENOMINADO CONAFRUT UBICADO EN LA CARRETERA MEXICO TOLUCA KILOMETRO 13.500 POR PARTE DEL PERSONAL ADSCRITO A LA COORDINACION DE FUERZAS FEDERALES DE APOYO DE LA POLICIA FEDERAL PREVENTIVA","SSP/PFP/CNS/044/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNS/044/2008","ocds-0ud2q6-SSP/PFP/CNS/044/2008","1660000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. JAIRO JESÚS GARCÍA FLORES, id=c-jairo-jesus-garcia-flores}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1660000","SSP/PFP/CNS/044/2008"
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[QUASAR S. A. DE C V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/046/2007]","[{roles=supplier, name=QUASAR S. A. DE C V., details={type=company}, id=quasar-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/046/2007-SSP/PFP/CNS/046/2007","[contract]","secretaria-general-policia-federal","[quasar-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACION DEL SERVICIO DE LIMPIEZA EN INMUEBLES DE LA POLICÍA FEDERAL PREVENTIVA UBICADOS EN LA REGIÓN XALAPA","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACION DEL SERVICIO DE LIMPIEZA EN INMUEBLES DE LA POLICÍA FEDERAL PREVENTIVA UBICADOS EN LA REGIÓN XALAPA","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/046/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/046/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/046/2007}]","CONTRATO PARA LA PRESTACION DEL SERVICIO DE LIMPIEZA EN INMUEBLES DE LA POLICÍA FEDERAL PREVENTIVA UBICADOS EN LA REGIÓN XALAPA","SSP/PFP/CNS/046/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/046/2007","ocds-0ud2q6-SSP/PFP/CNS/046/2007","1253746.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUASAR S. A. DE C V., id=quasar-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1253746.56","SSP/PFP/CNS/046/2007"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-29T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ECHENIQUE HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/007/2008]","[{roles=supplier, name=ECHENIQUE HERMANOS S.A., details={type=company}, id=echenique-hermanos-sa}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/007/2008-SSP/PFP/CNS/007/2008","[contract]","secretaria-general-policia-federal","[echenique-hermanos-sa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO ABIERTO PARA EL SUMINISTRO DE COMBUSTIBLE DIESEL CENTRIFUGADO POR MEDIO DE TICKET IMPRESO PARA TRES GENERADORES DE VAPOR PARA EL ÁREA DE CALDERAS DEL CENTRO DE FORMACIÓN POLICIAL","[{id=pot-1620519810584}]","CONTRATO ABIERTO PARA EL SUMINISTRO DE COMBUSTIBLE DIESEL CENTRIFUGADO POR MEDIO DE TICKET IMPRESO PARA TRES GENERADORES DE VAPOR PARA EL ÁREA DE CALDERAS DEL CENTRO DE FORMACIÓN POLICIAL","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/007/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/007/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/007/2008}]","CONTRATO ABIERTO PARA EL SUMINISTRO DE COMBUSTIBLE DIESEL CENTRIFUGADO POR MEDIO DE TICKET IMPRESO PARA TRES GENERADORES DE VAPOR PARA EL ÁREA DE CALDERAS DEL CENTRO DE FORMACIÓN POLICIAL","SSP/PFP/CNS/007/2008","POLICÍA FEDERAL","2008-12-31T00:00:00.000Z","SSP/PFP/CNS/007/2008","ocds-0ud2q6-SSP/PFP/CNS/007/2008","2907995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECHENIQUE HERMANOS S.A., id=echenique-hermanos-sa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2907995","SSP/PFP/CNS/007/2008"
"2021-05-09T00:24:27.000Z","2007-02-16T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RAMON AVILA TORRES Y/O PROLIMSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/047/2007]","[{roles=supplier, name=RAMON AVILA TORRES Y/O PROLIMSA, details={type=company}, id=ramon-avila-torres-yo-prolimsa}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/047/2007-SSP/PFP/CNS/047/2007","[contract]","secretaria-general-policia-federal","[ramon-avila-torres-yo-prolimsa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA LOCALIZADAS EN EL ESTADO DE MICHOACÁN","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA LOCALIZADAS EN EL ESTADO DE MICHOACÁN","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/047/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/047/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/047/2007}]","SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA LOCALIZADAS EN EL ESTADO DE MICHOACÁN","SSP/PFP/CNS/047/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/047/2007","ocds-0ud2q6-SSP/PFP/CNS/047/2007","2113056","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMON AVILA TORRES Y/O PROLIMSA, id=ramon-avila-torres-yo-prolimsa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2113056","SSP/PFP/CNS/047/2007"
"2021-05-09T00:24:27.000Z","2007-01-16T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRUPO ALFA SOL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/008/2007]","[{roles=supplier, name=GRUPO ALFA SOL S.A. DE C.V., details={type=company}, id=grupo-alfa-sol-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/008/2007-SSP/PFP/CNS/008/2007","[contract]","secretaria-general-policia-federal","[grupo-alfa-sol-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIIMPIEZA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA UBICADAS EN EL DISTRITO FEDERAL","[{id=pot-1620519810584}]","SERVICIO DE LIIMPIEZA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA UBICADAS EN EL DISTRITO FEDERAL","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/008/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/008/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/008/2007}]","SERVICIO DE LIIMPIEZA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA UBICADAS EN EL DISTRITO FEDERAL","SSP/PFP/CNS/008/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/008/2007","ocds-0ud2q6-SSP/PFP/CNS/008/2007","8746610.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ALFA SOL S.A. DE C.V., id=grupo-alfa-sol-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8746610.2","SSP/PFP/CNS/008/2007"
"2021-05-09T00:24:27.000Z","2015-12-31T00:00:00.000Z","POLICÍA FEDERAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-16T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[RAMÓN ÁVILA TORRES Y/O PROLIMSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/048/2007]","[{roles=supplier, name=RAMÓN ÁVILA TORRES Y/O PROLIMSA, details={type=company}, id=ramon-avila-torres-yo-prolimsa}]","MXN","SECRETARÍA GENERAL","SSP/PFP/CNS/048/2007-SSP/PFP/CNS/048/2007","[contract]","secretaria-general-policia-federal","[ramon-avila-torres-yo-prolimsa]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA LOCALIZADAS EN LOS ESTADOS DE VERACRUZ Y DE CAMPECHE","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA LOCALIZADAS EN LOS ESTADOS DE VERACRUZ Y DE CAMPECHE","open","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PFP/CNS/048/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PFP/CNS/048/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PFP/CNS/048/2007}]","SERVICIO DE LIMPIEZA PARA LAS INSTALACIONES DE LA POLICÍA FEDERAL PREVENTIVA LOCALIZADAS EN LOS ESTADOS DE VERACRUZ Y DE CAMPECHE","SSP/PFP/CNS/048/2007","POLICÍA FEDERAL","2007-12-31T00:00:00.000Z","SSP/PFP/CNS/048/2007","ocds-0ud2q6-SSP/PFP/CNS/048/2007","1744004.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMÓN ÁVILA TORRES Y/O PROLIMSA, id=ramon-avila-torres-yo-prolimsa}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1744004.9","SSP/PFP/CNS/048/2007"
