"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[OSCAR FLORES FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000321]","[{roles=supplier, name=OSCAR FLORES FLORES, details={type=person}, id=oscar-flores-flores}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000321-6800000321","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[oscar-flores-flores]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS DE DOCUMENTACIÓN PARA EL DESAHOGO DE LOS REQUERIMIENTOS FORMULADOS A LA SEGOB. ELABORACIÓN DE PROYECTO DE CONTESTACIÓN DE JUICIOS Y DE LOS ASUNTOS DE CARÁCTER LEGAL EN QUE SEA PARTE LA SECRETARÍA.","[{id=pot-1620519810584}]","ANÁLISIS DE DOCUMENTACIÓN PARA EL DESAHOGO DE LOS REQUERIMIENTOS FORMULADOS A LA SEGOB. ELABORACIÓN DE PROYECTO DE CONTESTACIÓN DE JUICIOS Y DE LOS ASUNTOS DE CARÁCTER LEGAL EN QUE SEA PARTE LA SECRETARÍA.","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000321","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000321-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000321}]","ANÁLISIS DE DOCUMENTACIÓN PARA EL DESAHOGO DE LOS REQUERIMIENTOS FORMULADOS A LA SEGOB. ELABORACIÓN DE PROYECTO DE CONTESTACIÓN DE JUICIOS Y DE LOS ASUNTOS DE CARÁCTER LEGAL EN QUE SEA PARTE LA SECRETARÍA.","6800000321","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000321","ocds-0ud2q6-6800000321","83478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR FLORES FLORES, id=oscar-flores-flores}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83478.26","6800000321"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MAHELET NAVA SEGURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000325]","[{roles=supplier, name=MAHELET NAVA SEGURA, details={type=person}, id=mahelet-nava-segura}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000325-6800000325","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[mahelet-nava-segura]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA ELABORACIÓN E IMPLEMENTACIÓN DEL PLAN DE MEJORA DEL PROCESO DE REGISTRO Y RESGUARDO DE LOS INSTRUMENTOS JURÍDICOS DE LOS QUE SE DERIVAN OBLIGACIONES Y DERECHOS PARA LA DEPENDENCIA","[{id=pot-1620519810584}]","ASESORÍA PARA LA ELABORACIÓN E IMPLEMENTACIÓN DEL PLAN DE MEJORA DEL PROCESO DE REGISTRO Y RESGUARDO DE LOS INSTRUMENTOS JURÍDICOS DE LOS QUE SE DERIVAN OBLIGACIONES Y DERECHOS PARA LA DEPENDENCIA","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000325}]","ASESORÍA PARA LA ELABORACIÓN E IMPLEMENTACIÓN DEL PLAN DE MEJORA DEL PROCESO DE REGISTRO Y RESGUARDO DE LOS INSTRUMENTOS JURÍDICOS DE LOS QUE SE DERIVAN OBLIGACIONES Y DERECHOS PARA LA DEPENDENCIA","6800000325","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000325","ocds-0ud2q6-6800000325","83478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAHELET NAVA SEGURA, id=mahelet-nava-segura}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83478.26","6800000325"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[CUAUHTÉMOC MAYES PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000326]","[{roles=supplier, name=CUAUHTÉMOC MAYES PÉREZ, details={type=person}, id=cuauhtemoc-mayes-perez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000326-6800000326","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[cuauhtemoc-mayes-perez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRINDAR ASESORÍA PARA LA CONTESTACIÓN DE ACUERDOS JUDICIALES EN MATERIA DE AMPARO.3304","[{id=pot-1620519810584}]","BRINDAR ASESORÍA PARA LA CONTESTACIÓN DE ACUERDOS JUDICIALES EN MATERIA DE AMPARO.3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000326","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000326-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000326}]","BRINDAR ASESORÍA PARA LA CONTESTACIÓN DE ACUERDOS JUDICIALES EN MATERIA DE AMPARO.3304","6800000326","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000326","ocds-0ud2q6-6800000326","83478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUAUHTÉMOC MAYES PÉREZ, id=cuauhtemoc-mayes-perez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83478.26","6800000326"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[LUIS ALEJANDRO CORTES PARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000328]","[{roles=supplier, name=LUIS ALEJANDRO CORTES PARRA, details={type=person}, id=luis-alejandro-cortes-parra}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000328-6800000328","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[luis-alejandro-cortes-parra]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA ESTABLECER ESTRATEGIAS DE CONTESTACIÓN DE CONTROVERSIAS CONSTITUCIONALES.3304","[{id=pot-1620519810584}]","ASESORÍA PARA ESTABLECER ESTRATEGIAS DE CONTESTACIÓN DE CONTROVERSIAS CONSTITUCIONALES.3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000328","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000328-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000328}]","ASESORÍA PARA ESTABLECER ESTRATEGIAS DE CONTESTACIÓN DE CONTROVERSIAS CONSTITUCIONALES.3304","6800000328","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000328","ocds-0ud2q6-6800000328","83478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ALEJANDRO CORTES PARRA, id=luis-alejandro-cortes-parra}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83478.26","6800000328"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[NANCY SALINAS GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000330]","[{roles=supplier, name=NANCY SALINAS GARCÍA, details={type=person}, id=nancy-salinas-garcia}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000330-6800000330","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[nancy-salinas-garcia]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COADYUVAR EN EL SEGUIMIENTO OPORTUNO A TRAVÉS DE UNA CALENDARIZACIÓN DE RENDICIÓN DE INFORMES DE ACUERDO CON LAS FECHAS DE AUDIENCIA SEÑALADAS EN CADA CASO ESPECÍFICO.","[{id=pot-1620519810584}]","COADYUVAR EN EL SEGUIMIENTO OPORTUNO A TRAVÉS DE UNA CALENDARIZACIÓN DE RENDICIÓN DE INFORMES DE ACUERDO CON LAS FECHAS DE AUDIENCIA SEÑALADAS EN CADA CASO ESPECÍFICO.","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000330}]","COADYUVAR EN EL SEGUIMIENTO OPORTUNO A TRAVÉS DE UNA CALENDARIZACIÓN DE RENDICIÓN DE INFORMES DE ACUERDO CON LAS FECHAS DE AUDIENCIA SEÑALADAS EN CADA CASO ESPECÍFICO.","6800000330","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000330","ocds-0ud2q6-6800000330","83478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NANCY SALINAS GARCÍA, id=nancy-salinas-garcia}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83478.26","6800000330"
"2021-05-09T00:24:27.000Z","2006-05-15T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[EDGAR ANTONIO GERVACIO ARAUJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000359]","[{roles=supplier, name=EDGAR ANTONIO GERVACIO ARAUJO, details={type=person}, id=edgar-antonio-gervacio-araujo}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000359-6800000359","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[edgar-antonio-gervacio-araujo]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUIMIENTO DE ASUNTOS DE CARÁCTER LEGAL ANTE LAS AUTORIDADES LOCALES Y FEDERALES EN LOS QUE TENGA INJERENCIA LA SECRETARÍA DE GOBERNACIÓN.3304","[{id=pot-1620519810584}]","SEGUIMIENTO DE ASUNTOS DE CARÁCTER LEGAL ANTE LAS AUTORIDADES LOCALES Y FEDERALES EN LOS QUE TENGA INJERENCIA LA SECRETARÍA DE GOBERNACIÓN.3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000359","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000359-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000359}]","SEGUIMIENTO DE ASUNTOS DE CARÁCTER LEGAL ANTE LAS AUTORIDADES LOCALES Y FEDERALES EN LOS QUE TENGA INJERENCIA LA SECRETARÍA DE GOBERNACIÓN.3304","6800000359","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000359","ocds-0ud2q6-6800000359","83478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR ANTONIO GERVACIO ARAUJO, id=edgar-antonio-gervacio-araujo}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83478.26","6800000359"
"2021-05-09T00:24:27.000Z","2007-03-30T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[BENITO BAEZ SUÁREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001232]","[{roles=supplier, name=BENITO BAEZ SUÁREZ, details={type=person}, id=benito-baez-suarez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001232-6800001232","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[benito-baez-suarez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS DE TEXTOS DE CONSULTA RELACIONADOS CON LA MATERIA O AQUELLOS QUE PERMITAN UNA ADECUADA RENDICIÓN DE INFORMES. 3304","[{id=pot-1620519810584}]","ANÁLISIS DE TEXTOS DE CONSULTA RELACIONADOS CON LA MATERIA O AQUELLOS QUE PERMITAN UNA ADECUADA RENDICIÓN DE INFORMES. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001232}]","ANÁLISIS DE TEXTOS DE CONSULTA RELACIONADOS CON LA MATERIA O AQUELLOS QUE PERMITAN UNA ADECUADA RENDICIÓN DE INFORMES. 3304","6800001232","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001232","ocds-0ud2q6-6800001232","83478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BENITO BAEZ SUÁREZ, id=benito-baez-suarez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83478.26","6800001232"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[XIMENA SAAVEDRA FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001238]","[{roles=supplier, name=XIMENA SAAVEDRA FLORES, details={type=person}, id=ximena-saavedra-flores}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001238-6800001238","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[ximena-saavedra-flores]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR AL PROSSECRETARIO DEL COMITÉ JURÍDICO INTERNO DE LA SECRETARÍA DE GOBERNACIÓN EN SUS DISTINTAS FUNCIONES Y ATRIBUCIONES. 3304","[{id=pot-1620519810584}]","APOYAR AL PROSSECRETARIO DEL COMITÉ JURÍDICO INTERNO DE LA SECRETARÍA DE GOBERNACIÓN EN SUS DISTINTAS FUNCIONES Y ATRIBUCIONES. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001238","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001238-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001238}]","APOYAR AL PROSSECRETARIO DEL COMITÉ JURÍDICO INTERNO DE LA SECRETARÍA DE GOBERNACIÓN EN SUS DISTINTAS FUNCIONES Y ATRIBUCIONES. 3304","6800001238","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001238","ocds-0ud2q6-6800001238","83478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XIMENA SAAVEDRA FLORES, id=ximena-saavedra-flores}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83478.26","6800001238"
"2021-05-09T00:24:27.000Z","2007-03-29T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-02T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[GUADALUPE MONTIEL CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001244]","[{roles=supplier, name=GUADALUPE MONTIEL CUEVAS, details={type=person}, id=guadalupe-montiel-cuevas}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001244-6800001244","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[guadalupe-montiel-cuevas]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y ANÁLISIS PARA DICTAMINAR PROYECTOS DE INICIATIVAS DE LEY QUE PRESENTEN LAS DISTINTAS ÁREAS ADMINISTRATIVAS DE LA SECRETARÍA O LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL. 3304","[{id=pot-1620519810584}]","ESTUDIOS Y ANÁLISIS PARA DICTAMINAR PROYECTOS DE INICIATIVAS DE LEY QUE PRESENTEN LAS DISTINTAS ÁREAS ADMINISTRATIVAS DE LA SECRETARÍA O LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001244","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001244-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001244}]","ESTUDIOS Y ANÁLISIS PARA DICTAMINAR PROYECTOS DE INICIATIVAS DE LEY QUE PRESENTEN LAS DISTINTAS ÁREAS ADMINISTRATIVAS DE LA SECRETARÍA O LAS DEPENDENCIAS Y ENTIDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL. 3304","6800001244","SECRETARÍA DE GOBERNACIÓN","2007-11-30T00:00:00.000Z","6800001244","ocds-0ud2q6-6800001244","83478.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE MONTIEL CUEVAS, id=guadalupe-montiel-cuevas}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83478.26","6800001244"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ADRIÁN MENDOZA PRESBITERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001773]","[{roles=supplier, name=ADRIÁN MENDOZA PRESBITERO, details={type=person}, id=adrian-mendoza-presbitero}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001773-6800001773","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[adrian-mendoza-presbitero]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR Y CAPTURAR EN LA BASE DE DATOS DE LA DIRECCIÓN LA NORMATIVIDAD UTILIZADA PARA EL DESAHOGO DE LOS ASUNTOS...3414","[{id=pot-1620519810584}]","REVISAR Y CAPTURAR EN LA BASE DE DATOS DE LA DIRECCIÓN LA NORMATIVIDAD UTILIZADA PARA EL DESAHOGO DE LOS ASUNTOS...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001773","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001773-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001773}]","REVISAR Y CAPTURAR EN LA BASE DE DATOS DE LA DIRECCIÓN LA NORMATIVIDAD UTILIZADA PARA EL DESAHOGO DE LOS ASUNTOS...3414","6800001773","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","6800001773","ocds-0ud2q6-6800001773","81159.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIÁN MENDOZA PRESBITERO, id=adrian-mendoza-presbitero}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81159.42","6800001773"
"2021-05-09T00:24:27.000Z","2006-05-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-05-16T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[SIXTO HUERTA ABRAHAM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000312]","[{roles=supplier, name=SIXTO HUERTA ABRAHAM, details={type=person}, id=sixto-huerta-abraham}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000312-6800000312","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[sixto-huerta-abraham]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LLEVAR A CABO EL DISEÑO GRÁFICO Y SU APLICACIÓN EN PÁGINAS WEB DEL SITIO DE ORDEN JURÍDICO NACIONAL Y REGISTRO NACIONAL DE PODERES NOTARIALES...","[{id=pot-1620519810584}]","LLEVAR A CABO EL DISEÑO GRÁFICO Y SU APLICACIÓN EN PÁGINAS WEB DEL SITIO DE ORDEN JURÍDICO NACIONAL Y REGISTRO NACIONAL DE PODERES NOTARIALES...","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000312","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000312-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000312}]","LLEVAR A CABO EL DISEÑO GRÁFICO Y SU APLICACIÓN EN PÁGINAS WEB DEL SITIO DE ORDEN JURÍDICO NACIONAL Y REGISTRO NACIONAL DE PODERES NOTARIALES...","6800000312","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000312","ocds-0ud2q6-6800000312","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIXTO HUERTA ABRAHAM, id=sixto-huerta-abraham}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","6800000312"
