"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IE-003/13]","[{roles=supplier, name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., details={type=company}, id=fonatur-mantenimiento-turistico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","IE-003/13-IE-003/13","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fonatur-mantenimiento-turistico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL A LAS INSTALACIONES MOBILIARIO Y EQUIPO QUE OCUPAN LAS OFICINAS DE LAS DELEGACIONES REGIONALES DE FONATUR","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL A LAS INSTALACIONES MOBILIARIO Y EQUIPO QUE OCUPAN LAS OFICINAS DE LAS DELEGACIONES REGIONALES DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","IE-003/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IE-003/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IE-003/13}]","SERVICIO DE LIMPIEZA INTEGRAL A LAS INSTALACIONES MOBILIARIO Y EQUIPO QUE OCUPAN LAS OFICINAS DE LAS DELEGACIONES REGIONALES DE FONATUR","IE-003/13","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","IE-003/13","ocds-0ud2q6-IE-003/13","5417684.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V., id=fonatur-mantenimiento-turistico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5417684.88","IE-003/13"
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[DR.JAIME GONZALEZ MENENDEZ-DR RICARDO ANTONIO CARRILLO BARRAGAN(HU)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUA10-11/09]","[{roles=supplier, name=DR.JAIME GONZALEZ MENENDEZ-DR RICARDO ANTONIO CARRILLO BARRAGAN(HU), details={type=person}, id=drjaime-gonzalez-menendez-dr-ricardo-antonio-carrillo-barraganhu}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","HUA10-11/09-HUA10-11/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[drjaime-gonzalez-menendez-dr-ricardo-antonio-carrillo-barraganhu]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRAt SERV. ESPECIALIZ DOS EMPRESAS P.FISICAS PRESTEN SERV. HOSPITAL. Y BENEFICIARIOS HU","[{id=pot-1620519810584}]","CONTRAt SERV. ESPECIALIZ DOS EMPRESAS P.FISICAS PRESTEN SERV. HOSPITAL. Y BENEFICIARIOS HU","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","HUA10-11/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HUA10-11/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HUA10-11/09}]","CONTRAt SERV. ESPECIALIZ DOS EMPRESAS P.FISICAS PRESTEN SERV. HOSPITAL. Y BENEFICIARIOS HU","HUA10-11/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","HUA10-11/09","ocds-0ud2q6-HUA10-11/09","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DR.JAIME GONZALEZ MENENDEZ-DR RICARDO ANTONIO CARRILLO BARRAGAN(HU), id=drjaime-gonzalez-menendez-dr-ricardo-antonio-carrillo-barraganhu}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","HUA10-11/09"
"2021-05-09T00:24:27.000Z","2008-10-13T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Atención Corporativa de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-311-08]","[{roles=supplier, name=Atención Corporativa de México S.A. de C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","P-311-08-P-311-08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[atencion-corporativa-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición Papelería Anual 2008","[{id=pot-1620519810584}]","Adquisición Papelería Anual 2008","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","P-311-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-311-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-311-08}]","Adquisición Papelería Anual 2008","P-311-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-10-13T00:00:00.000Z","P-311-08","ocds-0ud2q6-P-311-08","35359.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Atención Corporativa de México S.A. de C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35359.51","P-311-08"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Docsolutions S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-318-08]","[{roles=supplier, name=Docsolutions S.A. de C.V., details={type=company}, id=docsolutions-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","P-318-08-P-318-08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[docsolutions-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Caja de archivo tamaño carta/tapa independiente","[{id=pot-1620519810584}]","Caja de archivo tamaño carta/tapa independiente","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","P-318-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-318-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-318-08}]","Caja de archivo tamaño carta/tapa independiente","P-318-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-11-20T00:00:00.000Z","P-318-08","ocds-0ud2q6-P-318-08","18561","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Docsolutions S.A. de C.V., id=docsolutions-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18561","P-318-08"
"2021-05-09T00:24:27.000Z","2008-11-20T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-20T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Navarro Nuñez Marco Antonio]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-319-08]","[{roles=supplier, name=Navarro Nuñez Marco Antonio, details={type=person}, id=navarro-nunez-marco-antonio}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","P-319-08-P-319-08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[navarro-nunez-marco-antonio]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Caja de archivo tamaño oficio AM7000","[{id=pot-1620519810584}]","Caja de archivo tamaño oficio AM7000","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","P-319-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-319-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-319-08}]","Caja de archivo tamaño oficio AM7000","P-319-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-11-20T00:00:00.000Z","P-319-08","ocds-0ud2q6-P-319-08","11063","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Navarro Nuñez Marco Antonio, id=navarro-nunez-marco-antonio}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11063","P-319-08"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-27T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Navia Rodriguez Eliseo]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-322-08]","[{roles=supplier, name=Navia Rodriguez Eliseo, details={type=person}, id=navia-rodriguez-eliseo}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","P-322-08-P-322-08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[navia-rodriguez-eliseo]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Uniformes personal de servicio médico y serv.grales","[{id=pot-1620519810584}]","Uniformes personal de servicio médico y serv.grales","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","P-322-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-322-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-322-08}]","Uniformes personal de servicio médico y serv.grales","P-322-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-11-27T00:00:00.000Z","P-322-08","ocds-0ud2q6-P-322-08","15887","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Navia Rodriguez Eliseo, id=navia-rodriguez-eliseo}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15887","P-322-08"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Atención Corporativa de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-325-08]","[{roles=supplier, name=Atención Corporativa de México S.A. de C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","P-325-08-P-325-08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[atencion-corporativa-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papeleria Anual 2008","[{id=pot-1620519810584}]","Papeleria Anual 2008","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","P-325-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-325-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-325-08}]","Papeleria Anual 2008","P-325-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-11-26T00:00:00.000Z","P-325-08","ocds-0ud2q6-P-325-08","33188.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Atención Corporativa de México S.A. de C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33188.77","P-325-08"
"2021-05-09T00:24:27.000Z","2008-11-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-26T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Papelera Principado S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-326-08]","[{roles=supplier, name=Papelera Principado S.A. de C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","P-326-08-P-326-08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[papelera-principado-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Papeleria Anual 2008","[{id=pot-1620519810584}]","Papeleria Anual 2008","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","P-326-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-326-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-326-08}]","Papeleria Anual 2008","P-326-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-11-26T00:00:00.000Z","P-326-08","ocds-0ud2q6-P-326-08","22957.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Papelera Principado S.A. de C.V., id=papelera-principado-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22957.57","P-326-08"
"2021-05-09T00:24:27.000Z","2008-12-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Grupo Dieval S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-332-08]","[{roles=supplier, name=Grupo Dieval S.A. de C.V., details={type=company}, id=grupo-dieval-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","P-332-08-P-332-08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[grupo-dieval-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sistema de circuito de telev. para optimizar seguridad","[{id=pot-1620519810584}]","Sistema de circuito de telev. para optimizar seguridad","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","P-332-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-332-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-332-08}]","Sistema de circuito de telev. para optimizar seguridad","P-332-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-30T00:00:00.000Z","P-332-08","ocds-0ud2q6-P-332-08","308158.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Dieval S.A. de C.V., id=grupo-dieval-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","308158.85","P-332-08"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Papelera Principado S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-336-08]","[{roles=supplier, name=Papelera Principado S.A. de C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","P-336-08-P-336-08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[papelera-principado-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Papeleria Anual 2008","[{id=pot-1620519810584}]","Adquisición de Papeleria Anual 2008","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","P-336-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-336-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-336-08}]","Adquisición de Papeleria Anual 2008","P-336-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-08T00:00:00.000Z","P-336-08","ocds-0ud2q6-P-336-08","11165.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Papelera Principado S.A. de C.V., id=papelera-principado-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11165.35","P-336-08"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Atención Corporativa de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-337-08]","[{roles=supplier, name=Atención Corporativa de México S.A. de C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","P-337-08-P-337-08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[atencion-corporativa-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Papeleria Anual 2008","[{id=pot-1620519810584}]","Adquisición de Papeleria Anual 2008","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","P-337-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-337-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-337-08}]","Adquisición de Papeleria Anual 2008","P-337-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-08T00:00:00.000Z","P-337-08","ocds-0ud2q6-P-337-08","122307.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Atención Corporativa de México S.A. de C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122307.1","P-337-08"
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Jorge López Legorreta]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-349-08]","[{roles=supplier, name=Jorge López Legorreta, details={type=person}, id=jorge-lopez-legorreta}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","P-349-08-P-349-08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[jorge-lopez-legorreta]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipamiento de la Brigada de Rescate","[{id=pot-1620519810584}]","Equipamiento de la Brigada de Rescate","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","P-349-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-349-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-349-08}]","Equipamiento de la Brigada de Rescate","P-349-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","P-349-08","ocds-0ud2q6-P-349-08","31819","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jorge López Legorreta, id=jorge-lopez-legorreta}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31819","P-349-08"
"2021-05-09T00:24:27.000Z","2008-12-17T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-19T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[Industrial Ferretera Coyoacán S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-355-08]","[{roles=supplier, name=Industrial Ferretera Coyoacán S.A de C.V., details={type=company}, id=industrial-ferretera-coyoacan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","P-355-08-P-355-08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[industrial-ferretera-coyoacan-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tablero de Transferencia para planta de emergencía","[{id=pot-1620519810584}]","Tablero de Transferencia para planta de emergencía","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","P-355-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-355-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-355-08}]","Tablero de Transferencia para planta de emergencía","P-355-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-31T00:00:00.000Z","P-355-08","ocds-0ud2q6-P-355-08","1065362.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Industrial Ferretera Coyoacán S.A de C.V., id=industrial-ferretera-coyoacan-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1065362.3","P-355-08"
