"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TUBRIVALCO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500178036&p_CveDep=18576&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TUBRIVALCO S.A DE C.V, details={type=company}, id=tubrivalco-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-021-05-4500178036","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[tubrivalco-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TUBERIA Y VALVULAS","[{id=compranet3-1620530467436}]","18576003","TUBERIA Y VALVULAS","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500178036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500178036-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500178036&p_CveDep=18576&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2005&ConSin=1}]","TUBERIA Y VALVULAS","4500178036","PEMEX REFINACIÓN","18576003-021-05","ocds-0ud2q6-18576003-021-05","3365976.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBRIVALCO S.A DE C.V, id=tubrivalco-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3365976.95","4500178036"
"2021-05-09T03:21:07.000Z","2011-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-06-07T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[AUTO PARTES CADEREYTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016040&p_CveDep=18576&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=AUTO PARTES CADEREYTA SA DE CV, details={type=company}, id=auto-partes-cadereyta-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-023-09-4600016040","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[auto-partes-cadereyta-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Refacciones para gruas","[{id=compranet3-1620530467436}]","18576003","Refacciones para gruas","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600016040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600016040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600016040&p_CveDep=18576&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","Refacciones para gruas","4600016040","PEMEX REFINACIÓN","18576003-023-09","ocds-0ud2q6-18576003-023-09","454665.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO PARTES CADEREYTA SA DE CV, id=auto-partes-cadereyta-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","454665.5","4600016040"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[REACTIVOS Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010771&p_CveDep=18576&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=REACTIVOS Y EQUIPO, S.A. DE C.V., details={type=company}, id=reactivos-y-equipo-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-021-06-4600010771","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[reactivos-y-equipo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REACTIVOS DE LABORATORIO","[{id=compranet3-1620530467436}]","18576003","REACTIVOS DE LABORATORIO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600010771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010771-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010771&p_CveDep=18576&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","REACTIVOS DE LABORATORIO","4600010771","PEMEX REFINACIÓN","18576003-021-06","ocds-0ud2q6-18576003-021-06","25425","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REACTIVOS Y EQUIPO, S.A. DE C.V., id=reactivos-y-equipo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25425","4600010771"
"2021-05-09T03:21:07.000Z","2010-03-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-17T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SULZER CHEMTECH S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500336633&vv_provsino=0]","[{roles=supplier, name=SULZER CHEMTECH S. DE R.L. DE C.V., details={type=company}, id=sulzer-chemtech-s-de-rl-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-023-10-4500336633","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[sulzer-chemtech-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","PLATO DE FRACCIONAMIENTO","[{id=compranet3-1620530467436}]","18576003","PLATO DE FRACCIONAMIENTO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500336633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500336633-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0023&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500336633&vv_provsino=0}]","PLATO DE FRACCIONAMIENTO","4500336633","PEMEX REFINACIÓN","18576003-023-10","ocds-0ud2q6-18576003-023-10","7660224","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SULZER CHEMTECH S. DE R.L. DE C.V., id=sulzer-chemtech-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7660224","4500336633"
"2021-05-09T03:21:07.000Z","2007-11-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CASA ROCAS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010773&p_CveDep=18576&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CASA ROCAS, S. DE R.L. DE C.V., details={type=company}, id=casa-rocas-s-de-rl-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-021-06-4600010773","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[casa-rocas-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REACTIVOS DE LABORATORIO","[{id=compranet3-1620530467436}]","18576003","REACTIVOS DE LABORATORIO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600010773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010773-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010773&p_CveDep=18576&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","REACTIVOS DE LABORATORIO","4600010773","PEMEX REFINACIÓN","18576003-021-06","ocds-0ud2q6-18576003-021-06","20978.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA ROCAS, S. DE R.L. DE C.V., id=casa-rocas-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20978.26","4600010773"
"2021-05-09T03:21:07.000Z","2003-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-02-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FIRE EQUIPMENT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004371&p_CveDep=18576&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., details={type=company}, id=fire-equipment-de-mexico-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-024-02-4600004371","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fire-equipment-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","EQUIPOS DE PROTECCION PERSONAL","[{id=compranet3-1620530467436}]","18576003","EQUIPOS DE PROTECCION PERSONAL","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600004371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004371-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004371&p_CveDep=18576&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","EQUIPOS DE PROTECCION PERSONAL","4600004371","PEMEX REFINACIÓN","18576003-024-02","ocds-0ud2q6-18576003-024-02","463605.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., id=fire-equipment-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","463605.6","4600004371"
"2021-05-09T03:21:07.000Z","2003-03-20T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-20T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[ELECTRICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4600005587&vv_provsino=0]","[{roles=supplier, name=ELECTRICO, S.A. DE C.V., details={type=company}, id=electrico-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-024-03-4600005587","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[electrico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Aislantes eléctricos","[{id=compranet3-1620530467436}]","18576003","Aislantes eléctricos","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600005587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005587-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0024&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=4600005587&vv_provsino=0}]","POLVO QUIMICO SECO Y LIQUIDO ESPUMANTE","4600005587","PEMEX REFINACIÓN","18576003-024-03","ocds-0ud2q6-18576003-024-03","2022750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICO, S.A. DE C.V., id=electrico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2022750","4600005587"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[CONTROL TECNICO Y REPRESENTACIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010788&p_CveDep=18576&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES, details={type=company}, id=control-tecnico-y-representaciones}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-021-06-4600010788","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[control-tecnico-y-representaciones]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REACTIVOS DE LABORATORIO","[{id=compranet3-1620530467436}]","18576003","REACTIVOS DE LABORATORIO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600010788","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600010788-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600010788&p_CveDep=18576&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","REACTIVOS DE LABORATORIO","4600010788","PEMEX REFINACIÓN","18576003-021-06","ocds-0ud2q6-18576003-021-06","825967.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTROL TECNICO Y REPRESENTACIONES, id=control-tecnico-y-representaciones}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","825967.93","4600010788"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006355&p_CveDep=18576&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., details={type=company}, id=fire-equipment-control-group-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-024-03-4600006355","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[fire-equipment-control-group-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","POLVO QUIMICO SECO Y LIQUIDO ESPUMANTE","[{id=compranet3-1620530467436}]","18576003","POLVO QUIMICO SECO Y LIQUIDO ESPUMANTE","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600006355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006355-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006355&p_CveDep=18576&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","POLVO QUIMICO SECO Y LIQUIDO ESPUMANTE","4600006355","PEMEX REFINACIÓN","18576003-024-03","ocds-0ud2q6-18576003-024-03","735300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT CONTROL GROUP, S.A. DE C.V., id=fire-equipment-control-group-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","735300","4600006355"
"2021-05-09T03:21:07.000Z","2008-02-21T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-21T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SURTIDOR ELECTRICO DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500256912&vv_provsino=0]","[{roles=supplier, name=SURTIDOR ELECTRICO DE MONTERREY, S.A. DE C.V., details={type=company}, id=surtidor-electrico-de-monterrey-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-021-08-4500256912","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[surtidor-electrico-de-monterrey-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","REFACCIONAMIENTO DE ELECTROPOSICIONADORES DE VALULA DE CONTROL","[{id=compranet3-1620530467436}]","18576003","REFACCIONAMIENTO DE ELECTROPOSICIONADORES DE VALULA DE CONTROL","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500256912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500256912-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500256912&vv_provsino=0}]","REFACCIONAMIENTO DE ELECTROPOSICIONADORES DE VALULA DE CONTROL","4500256912","PEMEX REFINACIÓN","18576003-021-08","ocds-0ud2q6-18576003-021-08","210764","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDOR ELECTRICO DE MONTERREY, S.A. DE C.V., id=surtidor-electrico-de-monterrey-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210764","4500256912"
"2021-05-09T03:21:07.000Z","2004-10-09T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INDUSTRIAL DE FOSFATOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006357&p_CveDep=18576&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE FOSFATOS, S.A. DE C.V., details={type=company}, id=industrial-de-fosfatos-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-024-03-4600006357","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[industrial-de-fosfatos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","POLVO QUIMICO SECO Y LIQUIDO ESPUMANTE","[{id=compranet3-1620530467436}]","18576003","POLVO QUIMICO SECO Y LIQUIDO ESPUMANTE","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600006357","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006357-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006357&p_CveDep=18576&p_CveUni=003&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","POLVO QUIMICO SECO Y LIQUIDO ESPUMANTE","4600006357","PEMEX REFINACIÓN","18576003-024-03","ocds-0ud2q6-18576003-024-03","1470000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE FOSFATOS, S.A. DE C.V., id=industrial-de-fosfatos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1470000","4600006357"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500305163&p_CveDep=18576&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, details={type=company}, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-021-09-4500305163","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[servicios-tecnicos-y-automatizacion-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","ACTUADOR NEUMATICO","[{id=compranet3-1620530467436}]","18576003","ACTUADOR NEUMATICO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500305163","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500305163-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500305163&p_CveDep=18576&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","ACTUADOR NEUMATICO","4500305163","PEMEX REFINACIÓN","18576003-021-09","ocds-0ud2q6-18576003-021-09","205319.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS TECNICOS Y AUTOMATIZACIÒN INDUSTRIAL S.A DE C.V, id=servicios-tecnicos-y-automatizacion-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205319.02","4500305163"
