"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-17T14:29:28.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CHECK EWP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0002100003]",,"[{identifier={scheme=Registro Nacional, id=3101672955, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela. Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CHECK EWP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=check-ewp-sociedad-anonima}]","19200000","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000002-0002100003-432019011400002","[contract]","instituto-nacional-de-aprendizaje","[check-ewp-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PARA ORGANIZACIÓN DE EVENTOS ESPECIALES Y PROTOCOLARIOS DE LA UNIDAD REGIONAL CENTRAL OCCIDENTAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019011400002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0002100003}]","432019011400002","2019CD-000002-0002100003","ocds-rwubve-2019CD-000002-0002100003","[SERVICIOS]","22948750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CHECK EWP SOCIEDAD ANONIMA, id=check-ewp-sociedad-anonima}]","19200000","https://www.sicop.go.cr/index.jsp","buyer","22948750","432019011400002",,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-21T08:54:39.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[TECNOLOGIA PARA LA OPTIMIZACION ENERGETICA, TOPENERGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0002100001]","572.374484","[{identifier={scheme=Registro Nacional, id=3101606538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses, De la Tienda Arenas Skate & Surf 300 m Sur y 150 m Oeste. Residencia de portón blanco a mano derecha, entre calle 37 y 39 sobre ave. 12. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA PARA LA OPTIMIZACION ENERGETICA, TOPENERGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-para-la-optimizacion-energetica-topenergy-sociedad-anonima}]","2.303426202E7","CRC","572.374484","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000143-0002100001-432020012100003","[contract]","instituto-nacional-de-aprendizaje","[tecnologia-para-la-optimizacion-energetica-topenergy-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","1-ESTACIONES DE RECARGA SEMI-RAPIDA PARA VEHÍCULOS ELÉCTRICO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100003","40046.725","40046.725","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000143-0002100001}]","432020012100003","2019CD-000143-0002100001","ocds-rwubve-2019CD-000143-0002100001","[BIENES]","2.292172356E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA PARA LA OPTIMIZACION ENERGETICA, TOPENERGY SOCIEDAD ANONIMA, id=tecnologia-para-la-optimizacion-energetica-topenergy-sociedad-anonima}]","2.303426202E7","https://www.sicop.go.cr/index.jsp","buyer","2.292172356E7","432020012100003",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-03-26T10:53:20.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0002100009]",,"[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","2.357585461E7","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000002-0002100009-432021007600019","[contract]","instituto-nacional-de-aprendizaje","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA CON CRITERIOS AMBIENTALES EN EL CENTRO NACIONAL ESPECIALIZADO EN ELECTRÓNICA DE LA UNIDAD REGIONAL DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0002100009}]","432021007600019","2020LA-000002-0002100009","ocds-rwubve-2020LA-000002-0002100009","[SERVICIOS]","2.254604189E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","2.357585461E7","https://www.sicop.go.cr/index.jsp","buyer","2.254604189E7","432021007600019","2022-03-26T10:53:20.000Z","2021-03-24T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-12-20T10:11:35.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0002100001]","567.218118","[{identifier={scheme=Registro Nacional, id=3101068302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 75M Oeste y 1.5KM Nor Oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acondicionamiento-de-oficinas-sociedad-anonima}]","51437540","CRC","567.218118","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000017-0002100001-432019012100203","[contract]","instituto-nacional-de-aprendizaje","[acondicionamiento-de-oficinas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MUEBLES Y ARTÍCULOS DE MADERA CON ELEMENTOS DE METAL PARA CENTROS DE FORMACIÓN Y CENTROS ADMINISTRATIVOS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100203","39563","39563","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000017-0002100001}]","432019012100203","2019LA-000017-0002100001","ocds-rwubve-2019LA-000017-0002100001","[BIENES]","2.24408504E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima}]","51437540","https://www.sicop.go.cr/index.jsp","buyer","2.24408504E7","432019012100203",,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-17T12:06:53.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0002100007]","610.812831","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","23000000","CRC","610.812831","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000006-0002100007-432021004700006","[contract]","instituto-nacional-de-aprendizaje","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPOS DE COMPUTO, SERVIDORES Y PERIFERICOS PARA LABORATORIOS DE TELEMATICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021004700006","36642.115","36642.115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0002100007}]","432021004700006","2021CD-000006-0002100007","ocds-rwubve-2021CD-000006-0002100007","[BIENES]","22381474","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","22381474","432021004700006",,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-02T14:28:23.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SERVICIOS DE MANTENIMIENTO Y SEGURIDAD SEMANS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0002100007]",,"[{identifier={scheme=Registro Nacional, id=3101177156, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 SUR Y 25 OESTE DE LA CCSS-MIARAMAR-PUNTARENAS Miramar, locality=Montes de Oro, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO Y SEGURIDAD SEMANS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-y-seguridad-semans-sociedad-anonima}]","2.183629787E7","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000003-0002100007-432019004700001","[contract]","instituto-nacional-de-aprendizaje","[servicios-de-mantenimiento-y-seguridad-semans-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASEO Y LIMPIEZA CON CRITERIOS AMBIENTALES PARA LA URPC","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004700001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0002100007}]","432019004700001","2019CD-000003-0002100007","ocds-rwubve-2019CD-000003-0002100007","[SERVICIOS]","2.226520936E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO Y SEGURIDAD SEMANS SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-y-seguridad-semans-sociedad-anonima}]","2.183629787E7","https://www.sicop.go.cr/index.jsp","buyer","2.226520936E7","432019004700001","2019-09-02T14:28:23.000Z",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-17T10:44:32.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100003]","617.263224","[{identifier={scheme=Registro Nacional, id=3101271623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del cruce del aeropuerto, 2 km carretera a Heredia, Rio Segundo de Alajuela Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","2500000","CRC","617.263224","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000001-0002100003-432021011400088","[contract]","instituto-nacional-de-aprendizaje","[scm-metrologia-y-laboratorios-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPARACION DE EQUIPO DE LABORATORIO Y METROLOGIA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021011400088","36022.14","36022.14","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000001-0002100003}]","432021011400088","2021LA-000001-0002100003","ocds-rwubve-2021LA-000001-0002100003","[BIENES/SERVICIOS]","2.223514227E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SCM METROLOGIA Y LABORATORIOS SOCIEDAD ANONIMA, id=scm-metrologia-y-laboratorios-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2.223514227E7","432021011400088",,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-18T07:04:29.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SERVICIOS DE MANTENIMIENTO Y SEGURIDAD SEMANS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0002100008]",,"[{identifier={scheme=Registro Nacional, id=3101177156, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 SUR Y 25 OESTE DE LA CCSS-MIARAMAR-PUNTARENAS Miramar, locality=Montes de Oro, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=SERVICIOS DE MANTENIMIENTO Y SEGURIDAD SEMANS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-mantenimiento-y-seguridad-semans-sociedad-anonima}]","8.229784112E7","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000002-0002100008-432019004300026","[contract]","instituto-nacional-de-aprendizaje","[servicios-de-mantenimiento-y-seguridad-semans-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ASEO Y LIMPIEZA CON CRITERIOS AMBIENTALES PARA INSTALACIONES DEL CENTRO DE FORMACIÓN PROFESIONAL DE OSA, ADSCRITO A LA UNIDAD REGIONAL BRUNCA.","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019004300026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004300026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0002100008}]","432019004300026","2019LA-000002-0002100008","ocds-rwubve-2019LA-000002-0002100008","[SERVICIOS]","2.218452858E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE MANTENIMIENTO Y SEGURIDAD SEMANS SOCIEDAD ANONIMA, id=servicios-de-mantenimiento-y-seguridad-semans-sociedad-anonima}]","8.229784112E7","https://www.sicop.go.cr/index.jsp","buyer","2.218452858E7","432019004300026","2020-09-18T07:04:29.000Z","2019-09-12T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-09T13:58:40.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SERVICIOS DE CONSULTORIA DE OCCIDENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0002100003]",,"[{identifier={scheme=Registro Nacional, id=3101165549, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste de la Escuela Pública San Juan, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVICIOS DE CONSULTORIA DE OCCIDENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-de-consultoria-de-occidente-sociedad-anonima}]","2.03616618E7","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000001-0002100003-432019011400006","[contract]","instituto-nacional-de-aprendizaje","[servicios-de-consultoria-de-occidente-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ASEO Y LIMPIEZA CON CRITERIOS AMBIENTALES PARA EL CENTRO DE FORMACIÓN PROFESIONAL DE SAN RAMÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019011400006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0002100003}]","432019011400006","2019LA-000001-0002100003","ocds-rwubve-2019LA-000001-0002100003","[SERVICIOS]","2.195452899E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS DE CONSULTORIA DE OCCIDENTE SOCIEDAD ANONIMA, id=servicios-de-consultoria-de-occidente-sociedad-anonima}]","2.03616618E7","https://www.sicop.go.cr/index.jsp","buyer","2.195452899E7","432019011400006","2020-09-09T13:58:40.000Z","2019-08-28T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-12-11T22:14:56.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[CORPORACION ACADEMICA TECNOLOGICA C.R P.Z SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000001-0002100001]",,"[{identifier={scheme=Registro Nacional, id=3101654696, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO VILLA LIGIA San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ACADEMICA TECNOLOGICA C.R P.Z SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-academica-tecnologica-cr-pz-sociedad-anonima}]","16456871","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2020CC-000001-0002100001-432020007600067","[contract]","instituto-nacional-de-aprendizaje","[corporacion-academica-tecnologica-cr-pz-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PARA OPERACION DE CENTROS DE DESARROLLO EMPRESARIAL","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020007600067",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007600067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000001-0002100001}]","432020007600067","2020CC-000001-0002100001","ocds-rwubve-2020CC-000001-0002100001","[SERVICIOS]","21938385","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION ACADEMICA TECNOLOGICA C.R P.Z SOCIEDAD ANONIMA, id=corporacion-academica-tecnologica-cr-pz-sociedad-anonima}]","16456871","https://www.sicop.go.cr/index.jsp","buyer","21938385","432020007600067","2024-12-11T22:14:56.000Z","2020-12-11T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-24T15:13:04.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0002100003]","598.388154","[{identifier={scheme=Registro Nacional, id=3101485808, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelín de Escazú Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jopco-de-centro-america-sociedad-anonima}]","2699745","CRC","598.388154","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000015-0002100003-432020011400152","[contract]","instituto-nacional-de-aprendizaje","[jopco-de-centro-america-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MAQUINARIA Y EQUIPO PARA HOTELERÍA Y TURISMO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400152","36620.645","36620.645","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000015-0002100003}]","432020011400152","2020LA-000015-0002100003","ocds-rwubve-2020LA-000015-0002100003","[BIENES]","2.191336016E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOPCO DE CENTRO AMERICA SOCIEDAD ANONIMA, id=jopco-de-centro-america-sociedad-anonima}]","2699745","https://www.sicop.go.cr/index.jsp","buyer","2.191336016E7","432020011400152",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-14T08:00:56.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0002100001]","612.704717","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","26311665","CRC","612.704717","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000019-0002100001-432021012100049","[contract]","instituto-nacional-de-aprendizaje","[interhand-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de programa adobe creative cloud","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100049","35730.6","35730.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0002100001}]","432021012100049","2021CD-000019-0002100001","ocds-rwubve-2021CD-000019-0002100001","[BIENES]","2.189230716E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","26311665","https://www.sicop.go.cr/index.jsp","buyer","2.189230716E7","432021012100049",,
