"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-04-06T08:00:00.000Z",,"Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-30T00:00:00.000Z","México","Dirección general","OAX","complete","[CONSTRUCTORA PROFUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10331]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA PROFUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-profus}]",,"MXN","Dirección general","IO-920017996-N27-2011-24393","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[constructora-profus]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-04-26T11:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","Modernización y Ampliación del Camino San Juan Mixtepec - Tlaxiaco, Tramo del Km 0+000 al Km 30+340, Subtramo a Modernizar del Km 18+000 al Km 21+000 (Trabajos Complementarios 2010, 60.3%).","[{id=compranet-1620524637144}]","920017996","false","Expirado","Modernización y Ampliación del Camino San Juan Mixtepec - Tlaxiaco, Tramo del Km 0+000 al Km 30+340, Subtramo a Modernizar del Km 18+000 al Km 21+000 (Trabajos Complementarios 2010, 60.3%).","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","24393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-24393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=10331}]","Oaxaca","Modernización y Ampliación del Camino","24393","true",,"Caminos y Aeropistas de Oaxaca","2011-08-27T00:00:00.000Z","16215","ocds-0ud2q6-IO-920017996-N27-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9450132.68",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSTRUCTORA PROFUS, id=constructora-profus}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9450132.68","24393"
"2019-01-24T01:17:24.000Z","2015-06-01T10:54:00.000Z","2015-06-18T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Dirección general","OAX","complete","[ARAPEC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581463]","[{address={countryName=México}, roles=supplier, name=ARAPEC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arapec}]","Nacional","MXN","Dirección general","IO-920017996-N27-2015-767005","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[arapec]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2015-06-10T23:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DEL CAMINO DE SAN MARCOS NEJAPA","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DEL CAMINO DE SAN MARCOS NEJAPA","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","767005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581463}]","Oaxaca","RECONSTRUCCION DEL CAMINO DE SAN MARCOS NEJAPA","767005","true","Presencial","Caminos y Aeropistas de Oaxaca","2015-07-18T00:00:00.000Z","824900","ocds-0ud2q6-IO-920017996-N27-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4550218.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ARAPEC, id=arapec}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4550218.7","767005"
"2019-11-08T17:40:02.000Z","2011-09-02T09:23:00.000Z","2011-09-19T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","Dirección general","OAX","complete","[OBRAS Y PROYECTOS JASIVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38680]","[{address={countryName=México}, roles=supplier, name=OBRAS Y PROYECTOS JASIVI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=obras-y-proyectos-jasivi-sa-de-cv}]",,"MXN","Dirección general","IO-920017996-N273-2011-743397","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[obras-y-proyectos-jasivi-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-12T14:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DEL CAMINO TEOTITLAN DE FLORES MAGON-IGNACIO MEJIA-AYAUTLA DEL KM 0+000 AL KM 16+000","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DEL CAMINO TEOTITLAN DE FLORES MAGON-IGNACIO MEJIA-AYAUTLA DEL KM 0+000 AL KM 16+000","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","743397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38680}]","Oaxaca","RECONSTRUCCION DE CAMINO","743397","true",,"Caminos y Aeropistas de Oaxaca","2011-11-19T00:00:00.000Z","66337","ocds-0ud2q6-IO-920017996-N273-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1977016.07",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=OBRAS Y PROYECTOS JASIVI SA DE CV, id=obras-y-proyectos-jasivi-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1977016.07","743397"
"2019-11-08T17:40:02.000Z","2011-09-02T09:33:00.000Z",,"Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","Dirección general","OAX","complete","[REINGENIERIA DE ENFOQUE CONCRETO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38681]","[{identifier={legalName=REINGENIERIA DE ENFOQUE CONCRETO S DE RL DE CV, scheme=RUPC, id=28678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REINGENIERIA DE ENFOQUE CONCRETO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reingenieria-de-enfoque-concreto-s-de-rl-de-cv}]",,"MXN","Dirección general","IO-920017996-N275-2011-84168","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[reingenieria-de-enfoque-concreto-s-de-rl-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-12T14:30:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DEL CAMINO: E.C. (OAXACA-TEOTITLAN)-SAN ANTONIO NOPALERA-SANTIAGO MIRADOR TRAMO DEL KM 0+000 AL KM 9+000","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DEL CAMINO: E.C. (OAXACA-TEOTITLAN)-SAN ANTONIO NOPALERA-SANTIAGO MIRADOR TRAMO DEL KM 0+000 AL KM 9+000","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","84168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38681}]","Oaxaca","RECONSTRUCCION DEL CAMINO E.C.","84168","true",,"Caminos y Aeropistas de Oaxaca","2012-01-18T00:00:00.000Z","66361","ocds-0ud2q6-IO-920017996-N275-2011","false","[{amount={amount=1938436.54, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1938436.54",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=REINGENIERIA DE ENFOQUE CONCRETO S DE RL DE CV, id=reingenieria-de-enfoque-concreto-s-de-rl-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1938436.54","84168"
"2019-11-08T17:40:02.000Z","2011-09-02T09:42:00.000Z",,"Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","Dirección general","OAX","complete","[SETREUM]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39077]","[{address={countryName=México}, roles=supplier, name=SETREUM, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=setreum}]",,"MXN","Dirección general","IO-920017996-N277-2011-84185","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[setreum]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-12T15:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCIÓN DEL CAMINO: SAN JOSE VISTA HERMOSA-LA REFORMA-SAN MATEO YOLOXOCHITLAN DEL KM 0+000 AL KM 6+000","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCIÓN DEL CAMINO: SAN JOSE VISTA HERMOSA-LA REFORMA-SAN MATEO YOLOXOCHITLAN DEL KM 0+000 AL KM 6+000","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","84185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39077}]","Oaxaca","RECONSTRUCCION DE CAMINO","84185","true",,"Caminos y Aeropistas de Oaxaca","2012-01-19T00:00:00.000Z","66372","ocds-0ud2q6-IO-920017996-N277-2011","false","[{amount={amount=1875086.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1875086.06",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SETREUM, id=setreum}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1875086.06","84185"
"2019-11-08T17:40:02.000Z","2011-09-02T09:45:00.000Z",,"Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","Dirección general","OAX","complete","[CONSTRUCTORA Y ASOCIADOS VIALO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38924]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ASOCIADOS VIALO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-asociados-vialo-sa-de-cv}]",,"MXN","Dirección general","IO-920017996-N278-2011-84200","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[constructora-y-asociados-vialo-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-12T15:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCIÓN DEL CAMINO: SAN JOSE BUENAVISTA-ELOXOCHITLAN DE FLORES MAGON DEL KM 0+000 AL KM 7+000","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCIÓN DEL CAMINO: SAN JOSE BUENAVISTA-ELOXOCHITLAN DE FLORES MAGON DEL KM 0+000 AL KM 7+000","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","84200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38924}]","Oaxaca","RECONSTRUCCION DE CAMINO","84200","true",,"Caminos y Aeropistas de Oaxaca","2011-11-19T00:00:00.000Z","66376","ocds-0ud2q6-IO-920017996-N278-2011","false","[{amount={amount=1890464.92, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1890464.92",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSTRUCTORA Y ASOCIADOS VIALO SA DE CV, id=constructora-y-asociados-vialo-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1890464.92","84200"
"2019-01-24T01:17:24.000Z","2015-06-08T13:01:00.000Z","2015-06-22T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-23T00:00:00.000Z","México","Dirección general","OAX","complete","[ASFALTO Y PAVIMENTOS YAGUL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582832]","[{address={countryName=México}, roles=supplier, name=ASFALTO Y PAVIMENTOS YAGUL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfalto-y-pavimentos-yagul-sa-de-cv}]","Nacional","MXN","Dirección general","IO-920017996-N28-2015-767121","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[asfalto-y-pavimentos-yagul-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2015-06-15T09:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","1/2 RECONSTRUCCION DEL CAMINO E.C. (SANTA MARIA COLOTEPEC - EL CAMALOTE) - LOS NARANJOS DEL KM. 0+000 AL KM. 1+000, 2/2 RECONSTRUCCION DEL CAMINO E.C. (SANTA ELENA- SANTO DOMINGO DE MORELOS)- LAS PILAS DEL KM 0+000AL KM 6+500","[{id=compranet-1620524637144}]","920017996","false","Expirado","1/2 RECONSTRUCCION DEL CAMINO E.C. (SANTA MARIA COLOTEPEC - EL CAMALOTE) - LOS NARANJOS DEL KM. 0+000 AL KM. 1+000, 2/2 RECONSTRUCCION DEL CAMINO E.C. (SANTA ELENA- SANTO DOMINGO DE MORELOS)- LAS PILAS DEL KM 0+000AL KM 6+500","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","767121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-767121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=582832}]","Oaxaca","1/2 RECONSTRUCCION DEL CAMINO E.C. (SANTA MARIA COLOTEPEC","767121","true","Presencial","Caminos y Aeropistas de Oaxaca","2015-07-22T00:00:00.000Z","825751","ocds-0ud2q6-IO-920017996-N28-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1092568.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ASFALTO Y PAVIMENTOS YAGUL SA DE CV, id=asfalto-y-pavimentos-yagul-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1092568.45","767121"
"2019-11-08T17:40:02.000Z","2011-09-02T10:13:00.000Z",,"Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","Dirección general","OAX","complete","[CONSTRUCTORA BREYCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39133]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA BREYCON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-breycon-sa-de-cv}]",,"MXN","Dirección general","IO-920017996-N283-2011-84227","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[constructora-breycon-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-13T09:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DEL CAMINO SANTA MARIA DEL MAR-SAN MATEO DEL MAR DEL KM 0+000 AL KM 15+000","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DEL CAMINO SANTA MARIA DEL MAR-SAN MATEO DEL MAR DEL KM 0+000 AL KM 15+000","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","84227","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84227-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39133}]","Oaxaca","RECONSTRUCCION DE CAMINO","84227","true",,"Caminos y Aeropistas de Oaxaca","2011-11-20T00:00:00.000Z","66415","ocds-0ud2q6-IO-920017996-N283-2011","false","[{amount={amount=1709537.43, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1709537.43",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSTRUCTORA BREYCON SA DE CV, id=constructora-breycon-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1709537.43","84227"
"2019-11-08T17:40:02.000Z","2011-09-02T10:25:00.000Z",,"Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","Dirección general","OAX","complete","[CONSTRUCTORA BREYCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39174]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA BREYCON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-breycon-sa-de-cv}]",,"MXN","Dirección general","IO-920017996-N285-2011-84263","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[constructora-breycon-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-13T10:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DEL CAMINO LA TRINIDAD - LA CIENEGA - E.C. (REYES MANTECON - LA TRINIDAD) DEL KM. 0+000 AL KM. 10+000.","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DEL CAMINO LA TRINIDAD - LA CIENEGA - E.C. (REYES MANTECON - LA TRINIDAD) DEL KM. 0+000 AL KM. 10+000.","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","84263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39174}]","Oaxaca","RECONSTRUCCION DE CAMINO","84263","true",,"Caminos y Aeropistas de Oaxaca","2011-11-20T00:00:00.000Z","66432","ocds-0ud2q6-IO-920017996-N285-2011","false","[{amount={amount=1720575.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1720575.24",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSTRUCTORA BREYCON SA DE CV, id=constructora-breycon-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1720575.24","84263"
"2019-11-08T17:40:02.000Z","2011-09-02T10:34:00.000Z",,"Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","Dirección general","OAX","complete","[DANIEL DE LA CRUZ BLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38683]","[{address={countryName=México}, roles=supplier, name=DANIEL DE LA CRUZ BLAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=daniel-de-la-cruz-blas}]",,"MXN","Dirección general","IO-920017996-N287-2011-84512","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[daniel-de-la-cruz-blas]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-13T10:30:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DE LA CARRETERA E.C(OAXACA-TLACOLULA)-SANTA MARIA GUELACE DEL KM 0+000 AL KM 6+000","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DE LA CARRETERA E.C(OAXACA-TLACOLULA)-SANTA MARIA GUELACE DEL KM 0+000 AL KM 6+000","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","84512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=38683}]","Oaxaca","RECONSTRUCCION DE LA CARRETERA E.C.","84512","true",,"Caminos y Aeropistas de Oaxaca","2011-12-20T00:00:00.000Z","66439","ocds-0ud2q6-IO-920017996-N287-2011","false","[{amount={amount=1680917.12, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1680917.12",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=DANIEL DE LA CRUZ BLAS, id=daniel-de-la-cruz-blas}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1680917.12","84512"
