"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2007-05-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BECKMAN COULTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD204&p_CveDep=12245&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BECKMAN COULTER DE MEXICO, S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-005-06-AD204","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[beckman-coulter-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD204","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD204-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD204&p_CveDep=12245&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Reactivos con Equipo en Comodato","AD204","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-005-06","ocds-0ud2q6-12245002-005-06","1665155","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECKMAN COULTER DE MEXICO, S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1665155","AD204"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EXSEMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-119&vv_provsino=0]","[{roles=supplier, name=EXSEMED, S.A. DE C.V., details={type=company}, id=exsemed-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-003-10-AD-119","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[exsemed-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Expansores de piel de silicón","[{id=compranet3-1620530467436}]","12245002","Expansores de piel de silicón","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-119-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD-119&vv_provsino=0}]","Medicamentos","AD-119","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-003-10","ocds-0ud2q6-12245002-003-10","1662400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXSEMED, S.A. DE C.V., id=exsemed-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1662400","AD-119"
"2021-05-09T03:21:07.000Z","2004-12-03T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2004-12-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS LICON, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-217&p_CveDep=12245&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS LICON, S.A., details={type=company}, id=laboratorios-licon-sa}]","Internacional","MXN","Departamento de Adquisiciones","12245002-008-03-AD-217","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-licon-sa]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reactivos con equipo en comodato","[{id=compranet3-1620530467436}]","12245002","reactivos con equipo en comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-217","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-217-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-217&p_CveDep=12245&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","reactivos con equipo en comodato","AD-217","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-008-03","ocds-0ud2q6-12245002-008-03","1648578","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS LICON, S.A., id=laboratorios-licon-sa}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1648578","AD-217"
"2021-05-09T03:21:07.000Z","2006-09-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-09-01T00:00:00.000Z","México","Subdirecciòn de Servicios Generales","active","complete","[LUJA CONSULTORES Y CONSTRUCTORES ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12245&ClaUni=3&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=LUJA CONSULTORES Y CONSTRUCTORES ASOCIADOS, S.A. DE C.V., details={type=company}, id=luja-consultores-y-constructores-asociados-sa-de-cv}]","Nacional","MXN","Subdirecciòn de Servicios Generales","12245003-001-06-P/S/O/145/5/2006","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[luja-consultores-y-constructores-asociados-sa-de-cv]","services","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Subdirecciòn de Servicios Generales","unidad-compradora","DIRECTOR RESPONSABLE DE OBRA Y SUS CORESPONSABLES","[{id=compranet3-1620530467436}]","12245003","DIRECTOR RESPONSABLE DE OBRA Y SUS CORESPONSABLES","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","Subdirecciòn de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/O/145/5/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P/S/O/145/5/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=12245&ClaUni=3&NumInv=0001&AnoInv=2006&TipInv=R}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRE ACONDIONADO, REFRIGERACION Y ULTRA CONGELADORES","P/S/O/145/5/2006","INSTITUTO NACIONAL DE PEDIATRÍA","12245003-001-06","ocds-0ud2q6-12245003-001-06","1640614.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUJA CONSULTORES Y CONSTRUCTORES ASOCIADOS, S.A. DE C.V., id=luja-consultores-y-constructores-asociados-sa-de-cv}]","instituto-nacional-de-pediatria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1640614.52","P/S/O/145/5/2006"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BIODIST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-10 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BIODIST, S.A. DE C.V., details={type=company}, id=biodist-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-07-AD-10 BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[biodist-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-10 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-10 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-10 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Meropenem","AD-10 BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-07","ocds-0ud2q6-12245002-001-07","1636245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIODIST, S.A. DE C.V., id=biodist-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1636245","AD-10 BIS"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-1046&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-010-07-AD-1046","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[efectivales-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","12245002","Vales de despensa","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-1046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-1046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-1046&vv_provsino=0}]","Sutura","AD-1046","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-010-07","ocds-0ud2q6-12245002-010-07","1603093.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1603093.88","AD-1046"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LABORATORIOS LICON, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-72&p_CveDep=12245&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS LICON, S.A., details={type=company}, id=laboratorios-licon-sa}]","Internacional","MXN","Departamento de Adquisiciones","12245002-005-04-AD-72","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[laboratorios-licon-sa]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con equipo en comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con equipo en comodato","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-72","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-72-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-72&p_CveDep=12245&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Reactivos con equipo en comodato","AD-72","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-005-04","ocds-0ud2q6-12245002-005-04","1593684","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS LICON, S.A., id=laboratorios-licon-sa}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1593684","AD-72"
"2021-05-09T03:21:07.000Z","2009-10-26T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNIFORMES Y CONFECCIONES AMERICANAS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-577&vv_provsino=0]","[{roles=supplier, name=UNIFORMES Y CONFECCIONES AMERICANAS S.A DE C.V., details={type=company}, id=uniformes-y-confecciones-americanas-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-018-09-AD-577","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[uniformes-y-confecciones-americanas-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CUBRE BATA","[{id=compranet3-1620530467436}]","12245002","CUBRE BATA","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-577-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0018&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-577&vv_provsino=0}]","MEROPENEM TRIHIDRATADO","AD-577","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-018-09","ocds-0ud2q6-12245002-018-09","1586940","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES Y CONFECCIONES AMERICANAS S.A DE C.V., id=uniformes-y-confecciones-americanas-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1586940","AD-577"
"2021-05-09T03:21:07.000Z","2007-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BECKMAN COULTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-9 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BECKMAN COULTER DE MEXICO, S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-001-07-AD-9 BIS","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[beckman-coulter-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos con Equipo en Comodato","[{id=compranet3-1620530467436}]","12245002","Reactivos con Equipo en Comodato","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-9 BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-9 BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-9 BIS&p_CveDep=12245&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Meropenem","AD-9 BIS","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-001-07","ocds-0ud2q6-12245002-001-07","1569155","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECKMAN COULTER DE MEXICO, S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1569155","AD-9 BIS"
"2021-05-09T03:21:07.000Z","2007-11-13T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INNOVA INVESTIGACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-1020&vv_provsino=0]","[{roles=supplier, name=INNOVA INVESTIGACION S.A. DE C.V., details={type=company}, id=innova-investigacion-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-010-07-AD-1020","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[innova-investigacion-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Sistema de cromatografia","[{id=compranet3-1620530467436}]","12245002","Sistema de cromatografia","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-1020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-1020-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0010&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-1020&vv_provsino=0}]","Sutura","AD-1020","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-010-07","ocds-0ud2q6-12245002-010-07","1565300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INNOVA INVESTIGACION S.A. DE C.V., id=innova-investigacion-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1565300","AD-1020"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-632&vv_provsino=0]","[{roles=supplier, name=ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V., details={type=company}, id=abbott-laboratories-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","12245002-017-03-AD-632","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[abbott-laboratories-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Reactivos analíticos","[{id=compranet3-1620530467436}]","12245002","Reactivos analíticos","direct","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-632-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD-632&vv_provsino=0}]","Reactivos analíticos","AD-632","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-017-03","ocds-0ud2q6-12245002-017-03","1564360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABBOTT LABORATORIES DE MEXICO, S.A. DE C.V., id=abbott-laboratories-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1564360","AD-632"
"2021-05-09T03:21:07.000Z","2008-05-08T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2008-05-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INGENIEROS BIOMÉDICOS ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-840&p_CveDep=12245&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIEROS BIOMÉDICOS ASOCIADOS SA DE CV, details={type=company}, id=ingenieros-biomedicos-asociados-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-016-07-AD-840","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[ingenieros-biomedicos-asociados-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Equipo Mýdico y de Investigaciýn","[{id=compranet3-1620530467436}]","12245002","Equipo Mýdico y de Investigaciýn","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AD-840&p_CveDep=12245&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Equipo Mýdico y de Investigaciýn","AD-840","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-016-07","ocds-0ud2q6-12245002-016-07","1533976","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS BIOMÉDICOS ASOCIADOS SA DE CV, id=ingenieros-biomedicos-asociados-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1533976","AD-840"
"2021-05-09T03:21:07.000Z","2006-11-22T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRÍA","Licitación Pública","es","[{id=compranet3}]","2006-11-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EFECTIVALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-611&vv_provsino=0]","[{roles=supplier, name=EFECTIVALES S.A. DE C.V., details={type=company}, id=efectivales-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","12245002-011-06-AD-611","[contract]","departamento-de-adquisiciones-instituto-nacional-de-pediatria","[efectivales-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Vales de despensa","[{id=compranet3-1620530467436}]","12245002","Vales de despensa","open","institution","departamento-de-adquisiciones-instituto-nacional-de-pediatria","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-de-pediatria","AD-611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-611-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12245&vv_ClaUni=2&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD-611&vv_provsino=0}]","Medios de contraste","AD-611","INSTITUTO NACIONAL DE PEDIATRÍA","12245002-011-06","ocds-0ud2q6-12245002-011-06","1527766.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALES S.A. DE C.V., id=efectivales-sa-de-cv}]","instituto-nacional-de-pediatria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1527766.38","AD-611"
