"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2022-02-25T16:05:54.000Z","2021-12-15T16:16:00.000Z","2021-12-15T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-16T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[CORPORATIVO INDUSTRIAL FLOVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales de papelería y consumibles de cómputo diversos para áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074140]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INDUSTRIAL FLOVER SA DE CV, additionalIdentifiers={legalName=CORPORATIVO INDUSTRIAL FLOVER SA DE CV, scheme=RFC, verified=1, id=CIF1603147H9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-industrial-flover-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E10-2021-2652821","[contractTermination]","unidad-administrativa-","[corporativo-industrial-flover-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2021-12-15T16:00:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Adquisición de materiales de papelería y consumibles de cómputo diversos para áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","[{id=compranet-1639958400003}, {id=compranet-1640563200215}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]","Art. 42 párrafo primero","930013990","false","Expirado","Adquisición de materiales de papelería y consumibles de cómputo diversos para áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2652821","MX-CPA","MXN","Adquisición de materiales de papelería y consumibles de cómputo diversos para áreas que realizan actividades vinculadas con los servicios de Vigilancia, Inspección y Control de Obras.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2652821-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2074140}]","Veracruz","Adquisición de materiales de papelería y consumibles de cómputo diversos","2652821","No se utilizó el Contrato Marco","Presencial","","28C000","2022-02-18T00:00:00.000Z","2379083","ocds-0ud2q6-AA-930013990-E10-2021","false","[{}]","05. Adjudicación Directa LAASSP","51648.57","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CORPORATIVO INDUSTRIAL FLOVER SA DE CV, id=corporativo-industrial-flover-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51648.57","2652821"
"2021-04-14T13:41:00.000Z","2019-07-09T18:07:00.000Z","2019-07-10T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-07-10T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[SELFI GRUPO OPERADOR DE ESTACIONAMIENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación de servicio de estacionamiento para pensión de 24 horas para unidades vehiculares de esta Dependencia","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1697014]","[{address={countryName=México}, roles=supplier, name=SELFI GRUPO OPERADOR DE ESTACIONAMIENTOS SA DE CV, additionalIdentifiers={legalName=SELFI GRUPO OPERADOR DE ESTACIONAMIENTOS SA DE CV, scheme=RFC, verified=1, id=SGO050614JG0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=selfi-grupo-operador-de-estacionamientos-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E2-2019-2105712","[contractTermination]","unidad-administrativa-","[selfi-grupo-operador-de-estacionamientos-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2019-07-09T18:00:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Contratación de servicio de estacionamiento para unidades vehiculares","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. III","930013990","false","Expirado","Contratación de servicio de estacionamiento para unidades vehiculares","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2105712","MX-CPA","MXN","Contratación de servicio de estacionamiento para pensión de 24 horas para unidades vehiculares de esta Dependencia","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2105712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1697014}]","Veracruz","Contratación de servicio de estacionamiento para unidades vehiculares","2105712","No se utilizó el Contrato Marco","Presencial","","28C000","2019-12-31T00:00:00.000Z","1909698","ocds-0ud2q6-AA-930013990-E2-2019","false","[{}]","05. Adjudicación Directa LAASSP","115200","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SELFI GRUPO OPERADOR DE ESTACIONAMIENTOS SA DE CV, id=selfi-grupo-operador-de-estacionamientos-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","115200","2105712"
"2021-04-14T13:35:45.000Z","2020-09-28T19:51:00.000Z","2020-09-29T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-29T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[CESAR GUILLERMO ESPIRITU SALDAÑA]","https://sites.google.com/site/cnetuc/directorio","Contratación de servicios de mantenimiento preventivo y correctivo para unidades vehiculares asignadas a la Contraloría General","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893512]","[{address={countryName=México}, roles=supplier, name=CESAR GUILLERMO ESPIRITU SALDAÑA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=cesar-guillermo-espiritu-saldana}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E2-2020-2378757","[contractTermination]","unidad-administrativa-","[cesar-guillermo-espiritu-saldana]","services","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2020-09-28T20:00:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Contratación de servicios de mantenimiento y conservación de vehículos terrestres","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","930013990","false","Expirado","Contratación de servicios de mantenimiento y conservación de vehículos terrestres","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2378757","MX-CPA","MXN","Contratación de servicios de mantenimiento preventivo y correctivo para unidades vehiculares asignadas a la Contraloría General","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893512}]","Veracruz","Contratación de servicios de mantto. y conservación de vehículos terrestres","2378757","No se utilizó el Contrato Marco","Presencial","","28C000","2020-10-09T00:00:00.000Z","2164365","ocds-0ud2q6-AA-930013990-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","42022","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CESAR GUILLERMO ESPIRITU SALDAÑA, id=cesar-guillermo-espiritu-saldana}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42022","2378757"
"2021-04-14T13:35:45.000Z","2020-09-28T19:51:00.000Z","2020-09-29T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-29T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[RED FABER ARTIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Contratación de servicios de mantenimiento preventivo y correctivo para unidades vehiculares asignadas a la Contraloría General","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893512]","[{identifier={legalName=RED FABER ARTIS SA DE CV, scheme=RUPC, id=743766, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RED FABER ARTIS SA DE CV, additionalIdentifiers={legalName=RED FABER ARTIS SA DE CV, scheme=RFC, verified=1, id=RFA191015DGA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=red-faber-artis-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E2-2020-2378724","[contractTermination]","unidad-administrativa-","[red-faber-artis-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2020-09-28T20:00:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Contratación de servicios de mantenimiento y conservación de vehículos terrestres","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","930013990","false","Expirado","Contratación de servicios de mantenimiento y conservación de vehículos terrestres","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2378724","MX-CPA","MXN","Contratación de servicios de mantenimiento preventivo y correctivo para unidades vehiculares asignadas a la Contraloría General","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893512}]","Veracruz","Contratación de servicios de mantto. y conservación de vehículos terrestres","2378724","No se utilizó el Contrato Marco","Presencial","","28C000","2020-10-09T00:00:00.000Z","2164365","ocds-0ud2q6-AA-930013990-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","18460","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=RED FABER ARTIS SA DE CV, id=red-faber-artis-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","18460","2378724"
"2021-04-14T13:35:45.000Z","2020-09-28T19:51:00.000Z","2020-09-29T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-29T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[ANTONIO MANUEL LOPEZ LUNAGOMEZ]","https://sites.google.com/site/cnetuc/directorio","Contratación de servicios de mantenimiento preventivo y correctivo para unidades vehiculares asignadas a esta Dependencia","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893512]","[{address={countryName=México}, roles=supplier, name=ANTONIO MANUEL LOPEZ LUNAGOMEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonio-manuel-lopez-lunagomez}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E2-2020-2378671","[contractTermination]","unidad-administrativa-","[antonio-manuel-lopez-lunagomez]","services","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2020-09-28T20:00:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Contratación de servicios de mantto. y conservación de vehículos terrestres","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","930013990","false","Expirado","Contratación de servicios de mantto. y conservación de vehículos terrestres","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2378671","MX-CPA","MXN","Contratación de servicios de mantenimiento preventivo y correctivo para unidades vehiculares asignadas a esta Dependencia","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893512}]","Veracruz","Contratación de servicios de mantto. y conservación de vehículos terrestres","2378671","No se utilizó el Contrato Marco","Presencial","","28C000","2020-10-09T00:00:00.000Z","2164365","ocds-0ud2q6-AA-930013990-E2-2020","false","[{}]","05. Adjudicación Directa LAASSP","14215","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ANTONIO MANUEL LOPEZ LUNAGOMEZ, id=antonio-manuel-lopez-lunagomez}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","14215","2378671"
"2021-06-01T14:08:14.000Z","2021-05-21T10:39:00.000Z","2021-05-24T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-24T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[TREVIÑO COMPUTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987183]","[{identifier={legalName=TREVIÑO COMPUTACION SA DE CV, scheme=RUPC, id=46986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TREVIÑO COMPUTACION SA DE CV, additionalIdentifiers={legalName=TREVIÑO COMPUTACION SA DE CV, scheme=RFC, verified=1, id=TCO9705287E4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=trevino-computacion-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E2-2021-2508826","[contractTermination]","unidad-administrativa-","[trevino-computacion-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2021-05-21T10:30:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras","[{id=compranet-1622574091324}]","Art. 42 párrafo primero","930013990","false","Expirado","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2508826","MX-CPA","MXN","Adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2508826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1987183}]","Veracruz","Adquisición de materiales y útiles para el proces. en equipos y bienes inf.","2508826","No se utilizó el Contrato Marco","Presencial","","28C000","2021-05-26T00:00:00.000Z","2273963","ocds-0ud2q6-AA-930013990-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","36746","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TREVIÑO COMPUTACION SA DE CV, id=trevino-computacion-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36746","2508826"
"2021-04-14T13:35:45.000Z","2020-12-10T17:30:00.000Z","2020-12-11T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-11T00:00:00.000Z","México","Unidad Administrativa","VER",,"complete","[MUÑOZ CAMPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales y útiles de oficina para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925730]","[{address={countryName=México}, roles=supplier, name=MUÑOZ CAMPOS SA DE CV, additionalIdentifiers={legalName=MUÑOZ CAMPOS SA DE CV, scheme=RFC, verified=1, id=MCA0811218X6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=munoz-campos-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","AA-930013990-E3-2020-2421415","[contractTermination]","unidad-administrativa-","[munoz-campos-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2020-12-10T17:30:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Adquisición de materiales y útiles de oficina para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras.","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","930013990","false","Expirado","Adquisición de materiales y útiles de oficina para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras.","direct","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2421415","MX-CPA","MXN","Adquisición de materiales y útiles de oficina para áreas que realizan actividades vinculadas con los servicios de vigilancia, inspección y control de obras.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2421415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1925730}]","Veracruz","Adquisición de papelería y consumibles de cómputo para áreas de la CGE","2421415","No se utilizó el Contrato Marco","Presencial","","28C000","2020-12-15T00:00:00.000Z","2200939","ocds-0ud2q6-AA-930013990-E3-2020","false","[{}]","05. Adjudicación Directa LAASSP","24477.37","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MUÑOZ CAMPOS SA DE CV, id=munoz-campos-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24477.37","2421415"
"2021-04-14T13:41:00.000Z","2019-10-25T23:33:00.000Z","2019-11-19T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-11-11T00:00:00.000Z","México","Unidad Administrativa","VER","active","complete","[CESAR GUILLERMO ESPIRITU SALDAÑA]","https://sites.google.com/site/cnetuc/directorio","Contratación de servicios de mantenimiento y conservación de vehículos terretres para las unidades vehiculares asignadas a esta Dependencia","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1755718]","[{address={countryName=México}, roles=supplier, name=CESAR GUILLERMO ESPIRITU SALDAÑA, details={type=person}, id=cesar-guillermo-espiritu-saldana}]","Nacional","MXN","Unidad Administrativa","IA-930013990-E3-2019-2205296","[contractTermination]","unidad-administrativa-","[cesar-guillermo-espiritu-saldana]","services","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2019-11-05T10:00:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Contrato Abierto de prestación de servicios de mantenimiento y conservación de vehículos terrestres","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XV","930013990","false","Expirado","Contrato Abierto de prestación de servicios de mantenimiento y conservación de vehículos terrestres","limited","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2205296","MX-CPA","MXN","Contratación de servicios de mantenimiento y conservación de vehículos terretres para las unidades vehiculares asignadas a esta Dependencia","[{datePublished=2019-11-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2205296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1755718}]","Veracruz","Contratación de servicios de mantenimiento y conservación de vehículos terretres","2205296","No se utilizó el Contrato Marco","Presencial","","28C000","2019-12-31T00:00:00.000Z","2009217","ocds-0ud2q6-IA-930013990-E3-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","271335","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CESAR GUILLERMO ESPIRITU SALDAÑA, id=cesar-guillermo-espiritu-saldana}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","271335","2205296","2019-11-11T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2019-10-25T23:36:00.000Z","2019-11-22T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-11-22T00:00:00.000Z","México","Unidad Administrativa","VER","active","complete","[TREVIÑO COMPUTACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Contrato de compra venta para la adquisición de materiales y útiles para el procesamiento en equipos y bienes Informáticos para áreas de esta Dependencia","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1755759]","[{address={countryName=México}, roles=supplier, name=TREVIÑO COMPUTACIÓN, S.A. DE C.V., details={type=company}, id=trevino-computacion-sa-de-cv}]","Internacional","MXN","Unidad Administrativa","IA-930013990-E4-2019-2209834","[contractTermination]","unidad-administrativa-","[trevino-computacion-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2019-11-06T11:30:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Contrato de compra venta para la adquisición de materiales y útiles para el procesamiento en equipos y bienes Informáticos","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","930013990","false","Expirado","Contrato de compra venta para la adquisición de materiales y útiles para el procesamiento en equipos y bienes Informáticos","limited","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2209834","MX-CPA","MXN","Contrato de compra venta para la adquisición de materiales y útiles para el procesamiento en equipos y bienes Informáticos para áreas de esta Dependencia","[{datePublished=2019-11-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2209834-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1755759}]","Veracruz","Adq. de materiales y útiles para el proces. en equipos de bienes Informáticos","2209834","No se utilizó el Contrato Marco","Presencial","","28C000","2019-12-31T00:00:00.000Z","2009487","ocds-0ud2q6-IA-930013990-E4-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","38875","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TREVIÑO COMPUTACIÓN, S.A. DE C.V., id=trevino-computacion-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38875","2209834","2019-11-13T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2019-10-25T23:36:00.000Z","2019-11-22T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-11-13T00:00:00.000Z","México","Unidad Administrativa","VER","active","complete","[SISTEMAS CONTINO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de materiales y útiles para el procesamiento en equipos de bienes Informáticos y equipo audiovisual para áreas de esta Dependencia","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1755759]","[{address={countryName=México}, roles=supplier, name=SISTEMAS CONTINO, S.A. DE C.V., details={type=company}, id=sistemas-contino-sa-de-cv}]","Internacional","MXN","Unidad Administrativa","IA-930013990-E4-2019-2209805","[contractTermination]","unidad-administrativa-","[sistemas-contino-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2019-11-06T11:30:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Contrato de compra venta para la adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","930013990","false","Expirado","Contrato de compra venta para la adquisición de materiales y útiles para el procesamiento en equipos y bienes informáticos","limited","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2209805","MX-CPA","MXN","Adquisición de materiales y útiles para el procesamiento en equipos de bienes Informáticos y equipo audiovisual para áreas de esta Dependencia","[{datePublished=2019-11-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2209805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1755759}]","Veracruz","Adq. de materiales y útiles para el proces. en equipos de bienes Informáticos","2209805","No se utilizó el Contrato Marco","Presencial","","28C000","2019-12-31T00:00:00.000Z","2009487","ocds-0ud2q6-IA-930013990-E4-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","193406","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SISTEMAS CONTINO, S.A. DE C.V., id=sistemas-contino-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","193406","2209805","2019-11-13T00:00:00.000Z"
"2021-04-14T13:41:00.000Z","2019-10-25T23:36:00.000Z","2019-11-22T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-11-13T00:00:00.000Z","México","Unidad Administrativa","VER","active","complete","[ALTA COMERCIALIZACIÓN EN OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","Adquisición de equipo audiovisual para áreas de esta Dependencia","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1755759]","[{address={countryName=México}, roles=supplier, name=ALTA COMERCIALIZACIÓN EN OFICINAS, S.A. DE C.V., details={type=company}, id=alta-comercializacion-en-oficinas-sa-de-cv}]","Internacional","MXN","Unidad Administrativa","IA-930013990-E4-2019-2209561","[contractTermination]","unidad-administrativa-","[alta-comercializacion-en-oficinas-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Alfonso Sánchez García","2019-11-06T11:30:00.000Z","alfonso-sanchez-garcia","contract","Unidad Administrativa","unidad-compradora","Contrato de compra venta de equipo audiovisual","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","930013990","false","Expirado","Contrato de compra venta de equipo audiovisual","limited","institution","unidad-administrativa-","Unidad Administrativa","unidad-administrativa-","2209561","MX-CPA","MXN","Adquisición de equipo audiovisual para áreas de esta Dependencia","[{datePublished=2019-11-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2209561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1755759}]","Veracruz","Adq. de materiales y útiles para el proces. en equipos de bienes Informáticos","2209561","No se utilizó el Contrato Marco","Presencial","","28C000","2019-12-31T00:00:00.000Z","2009487","ocds-0ud2q6-IA-930013990-E4-2019","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","50854","[inPerson]","CINCO AL MILLAR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ALTA COMERCIALIZACIÓN EN OFICINAS, S.A. DE C.V., id=alta-comercializacion-en-oficinas-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50854","2209561","2019-11-13T00:00:00.000Z"
