"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","495","0","[unidad-compradora]","[{legalName=Unidad Licitadora 164, scheme=MX-CPA, id=016B00060, uri=https://sites.google.com/site/cnetuc/directorio}]","2.562091243509999E9","[]","[{type=contactPoint, value=Alfonso Vilchis Rivera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Unidad Licitadora 164","0","0","0","unidad-licitadora-164-comision-nacional-del-agua","0"
"[{parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales, scheme=MX-CPA, id=930071906, uri=https://sites.google.com/site/cnetuc/directorio}]","127965.52","[]","[{type=contactPoint, value=Rubén Alemán Gómez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Departamento de Recursos Materiales","0","0","0","departamento-de-recursos-materiales-instituto-tecnologico-superior-de-juan-rodriguez-clara","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Texistepec, id=mx-ver-texistepec, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","6084560.41","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Texistepec","0","0","0","presidencia-municipal-de-texistepec","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Vice Rectoria Administrativa, scheme=MX-CPA, id=920005999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.055842709E7","[]","[{type=contactPoint, value=Javier José Ruiz Santiago}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Vice Rectoria Administrativa","0","0","0","vice-rectoria-administrativa-secretaria-de-administracion","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Tamazulápam del Espíritu Santo, id=mx-oax-tamazulapam-del-espiritu-santo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820031879, uri=https://sites.google.com/site/cnetuc/directorio}]","965422.09","[]","[{type=contactPoint, value=Rosalina Núñez Martínez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-tamazulapam-del-espiritu-santo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2915","0","[dependencia]","[{legalName=AGROASEMEX, id=agroasemex}, {legalName=AGROASEMEX SA, scheme=RUPC, id=524402, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AGROASEMEX SA, scheme=RFC, verified=1, id=AGR900605VC6}]","1.5780454767884994E9","[{name=AGROASEMEX SA}, {name=AGROASEMEX, S.A.}, {name=AGROASEMEX S.A.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","58","Agroasemex, S.A.","0","6.461177132030001E9","0","agroasemex-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2219","0","[unidad-compradora]","[{legalName=Hospital de Traumatologia y Ortopedia Lomas Verdes, scheme=MX-CPA, id=050GYR071, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0400115720200007E9","[{name=Hospital de Traumatología y Ortopedia Lomas Verdes}]","[{type=contactPoint, value=Enrique Albarrán Vázquez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital de Traumatologia y Ortopedia Lomas Verdes","0","0","0","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Juquila Vijanos, id=mx-oax-san-juan-juquila-vijanos, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","1.85781206E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Juan Juquila Vijanos","0","0","0","presidencia-municipal-de-san-juan-juquila-vijanos","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","142","0","[unidad-compradora]","[{legalName=COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS, scheme=MX-CPA, id=COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS, uri=https://sites.google.com/site/cnetuc/directorio}]","1981423.2799999998","[]","[{type=contactPoint, value=FANNY GÓMEZ ARRIAGA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS","0","0","0","comision-ejecutiva-de-atencion-a-victimas-entidades-no-sectorizadas","0"
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","612","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.6440490256400003E9","[]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","5","AGUAS DEL MUNICIPIO DE DURANGO","0","32155.18","0","aguas-del-municipio-de-durango","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Concordia, id=mx-sin-concordia, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","18","0","[dependencia]","[{legalName=SIN, id=sin}]","4.101899141E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Junta Municipal de Agua Potable y Alcantarillado de Concordia","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-concordia","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=901042986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.086104242E7","[]","[{type=contactPoint, value=Rebeca Inés Rodríguez Beltrán}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","0"
